ID,Height,timestamp,Type,From,To,Amount,Fee
6201763755086704238,921952,2021-08-31 16:59:55,Add Commitment,S-K3XN-TAVY-68MY-EYGWY,,0.0,0.00735
7162229818807964251,921949,2021-08-31 16:46:08,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-K3XN-TAVY-68MY-EYGWY,7139.80285,0.1
10841070853516082030,911026,2021-08-01 08:16:33,Add Commitment,S-K3XN-TAVY-68MY-EYGWY,,0.0,0.00735
4906375058750881933,910913,2021-08-01 00:30:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K3XN-TAVY-68MY-EYGWY,31.02339326,0.0147
3250487624236556633,910462,2021-07-30 18:19:47,Add Commitment,S-K3XN-TAVY-68MY-EYGWY,,0.0,0.00735
10621167314515250661,910454,2021-07-30 17:49:07,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-K3XN-TAVY-68MY-EYGWY,7862.69923,0.1
8572712753480066858,910148,2021-07-29 21:32:08,Arbitrary Message,S-K3XN-TAVY-68MY-EYGWY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17751446651348223796,909937,2021-07-29 07:20:04,Reward Recipient Assignment,S-K3XN-TAVY-68MY-EYGWY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15590367396348754439,909574,2021-07-28 07:12:09,Reward Recipient Assignment,S-K3XN-TAVY-68MY-EYGWY,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
17721901626920474154,903840,2021-07-12 08:42:49,Add Commitment,S-K3XN-TAVY-68MY-EYGWY,,0.0,0.00735
1413283498200704842,903824,2021-07-12 07:35:13,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-K3XN-TAVY-68MY-EYGWY,1937.90995,0.1
8314646306276968017,903713,2021-07-12 00:13:17,Reward Recipient Assignment,S-K3XN-TAVY-68MY-EYGWY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4179539601898999644,903608,2021-07-11 17:11:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-K3XN-TAVY-68MY-EYGWY,0.0147,0.02205
