ID,Height,timestamp,Type,From,To,Amount,Fee
9799498491872131753,385426,2017-07-25 09:35:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
15296225524181115452,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
3549822772014182042,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
11739051836342783904,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
7334477917304354367,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
3248160923790557524,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
4639193324137340041,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
15232735637055233629,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
14104019987977259381,80232,2015-03-23 21:05:26,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-Z7A4-WMX2-5SBC-FK4TW,110035.0,1.0
4017279473751203443,80232,2015-03-23 21:05:26,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-7CPJ-BW8N-U4XF-CWW3U,0.47863299,1.0
5405948378276653933,80232,2015-03-23 21:05:26,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-EWU7-79XL-D6D5-3SK5Z,90002.0,1.0
7817599096343857751,80231,2015-03-23 21:02:03,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-NEMZ-XAAU-UNDZ-3VSNV,100024.0,1.0
10599604642913873748,80229,2015-03-23 20:59:24,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-KR32-NN9F-NVFT-AWRGW,97587.0,1.0
15494185786550530694,80229,2015-03-23 20:59:24,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-FFBT-58WN-94KM-BEGSU,99836.0,1.0
1877414107436299613,80229,2015-03-23 20:59:24,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-CZCB-987Q-UNR3-AQL2C,99638.0,1.0
4872092734466430214,80229,2015-03-23 20:59:24,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-ZPTG-XQCR-YNQE-6SJB5,99910.0,1.0
9854412308618712064,80228,2015-03-23 20:57:14,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-FPJD-UHDL-M43Y-AQH96,99621.0,1.0
12863961431817832696,80228,2015-03-23 20:57:14,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-5ZZD-X9CG-LBXV-CUEUS,98974.0,1.0
13096712591031146739,80228,2015-03-23 20:57:14,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-6YR5-HY4Z-MZFR-EL4NN,99941.0,1.0
17295440061746273602,80228,2015-03-23 20:57:14,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-EWU7-79XL-D6D5-3SK5Z,10002.0,1.0
18014475906754275851,80228,2015-03-23 20:57:14,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-XWS7-KH36-77AR-5SSL3,111026.0,1.0
14946980139878450618,80210,2015-03-23 19:51:39,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,66056.93028807,1.0
15105740432033389293,80206,2015-03-23 19:34:25,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-CN4E-WBFK-KQ68-6RKQN,98354.0,1.0
7225770957868092334,80206,2015-03-23 19:34:25,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-DDYA-Z6RN-RMDD-8QDFY,99122.0,1.0
9413211357705395734,80205,2015-03-23 19:23:38,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,5048.41821445,1.0
15202675222248092061,80205,2015-03-23 19:23:38,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-X6VA-BTVJ-FYSB-9F7PB,82226.0,1.0
3967014061156150107,80205,2015-03-23 19:23:38,Account Update,S-UQEU-R5K4-Y2Q9-CZ73D,,0.0,1.0
8359002596416272874,80205,2015-03-23 19:23:38,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-M7TR-8QDN-QP6J-HJ7FC,86214.0,1.0
10579510515689646900,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
5135188910936561550,75289,2015-03-10 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
6966447777294982773,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
1821025015367475729,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
15140945941214819261,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
17073773712580793446,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
1638583886838553472,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
784590978734763126,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
13404524911864646604,72583,2015-03-02 11:58:57,Bid Order Cancellation,S-UQEU-R5K4-Y2Q9-CZ73D,,0.0,1.0
18418211813082009716,72583,2015-03-02 11:58:57,Account Update,S-UQEU-R5K4-Y2Q9-CZ73D,,0.0,1.0
8315526600973083200,72583,2015-03-02 11:58:57,Bid Order Cancellation,S-UQEU-R5K4-Y2Q9-CZ73D,,0.0,1.0
16015889557434210560,71886,2015-02-28 13:17:32,Bid Order Placement,S-UQEU-R5K4-Y2Q9-CZ73D,,0.0,1.0
8204880545016162942,71883,2015-02-28 13:08:58,Bid Order Placement,S-UQEU-R5K4-Y2Q9-CZ73D,,0.0,1.0
891666450268896788,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
3173207659526283192,71098,2015-02-26 08:33:06,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-PC5W-CNHH-N24K-23WFH,1.0,1.0
9968730867215486550,71095,2015-02-26 08:21:52,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-35SL-4FVB-9GRJ-DX9YV,1.0,1.0
445388088738137409,71093,2015-02-26 08:15:12,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-UQEU-R5K4-Y2Q9-CZ73D,341420.89694776,1.0
12010269469148118567,70946,2015-02-25 22:16:23,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-WDMP-3YGZ-B3HZ-AKMWX,1.0,1.0
2716944565158061983,70946,2015-02-25 22:16:23,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,239380.0,1.0
2011898870603984952,70944,2015-02-25 22:08:29,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,20615.47120184,1.0
13207604198844298175,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UQEU-R5K4-Y2Q9-CZ73D,0.0,1.0
12247192466854562868,50363,2014-12-30 08:48:30,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,48983.0,1.0
2293539594420788896,50363,2014-12-30 08:48:30,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,9089.83208814,1.0
13446098079738844603,49290,2014-12-27 08:58:37,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,6258.84395586,1.0
14533877280239070066,49290,2014-12-27 08:58:37,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,41161.0,1.0
1534626714021458447,46461,2014-12-19 10:44:04,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,73805.0,1.0
4401464612253143265,46461,2014-12-19 10:44:04,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,5899.0,1.0
13218763957027707152,43278,2014-12-10 12:21:23,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-UQEU-R5K4-Y2Q9-CZ73D,11383.0,1.0
16414294732281789056,41816,2014-12-06 10:13:21,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-UQEU-R5K4-Y2Q9-CZ73D,7258.0,1.0
17379233255142774941,41091,2014-12-04 09:30:22,Ordinary Payment,S-35SL-4FVB-9GRJ-DX9YV,S-UQEU-R5K4-Y2Q9-CZ73D,3430.0,1.0
938759529796600780,40755,2014-12-03 11:14:46,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-6ZTQ-LTPV-DY3M-35CJT,6779.0,1.0
10521774481956828875,40753,2014-12-03 11:09:55,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,6780.0,1.0
11620087722848946409,40753,2014-12-03 11:09:55,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,6780.0,1.0
9441380221790337229,40379,2014-12-02 09:18:50,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,465.0,1.0
12339070558887221602,40162,2014-12-01 19:03:52,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9868.0,1.0
7309929238902926539,39674,2014-11-30 09:58:54,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,6952.0,1.0
13629830512143843248,39298,2014-11-29 09:11:48,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9930.0,1.0
2599547495026916452,38965,2014-11-28 10:43:15,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,13360.0,1.0
13192142013503338676,38573,2014-11-27 08:31:39,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9918.0,1.0
1083283057728478624,38214,2014-11-26 08:17:47,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,16532.0,1.0
5161568405842512265,37863,2014-11-25 08:59:39,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-6ZTQ-LTPV-DY3M-35CJT,1027.38942,1.0
18330830312040261426,37862,2014-11-25 08:58:04,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,1028.38942,1.0
1221569333263463767,37862,2014-11-25 08:58:04,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,22904.0,1.0
15874791089147756062,37500,2014-11-24 08:24:58,Ordinary Payment,S-4JW3-5923-EUM4-D29UD,S-UQEU-R5K4-Y2Q9-CZ73D,806.63,1.0
9215423225049811533,37500,2014-11-24 08:24:58,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,2049.3773,1.0
3058279054570651242,37499,2014-11-24 08:19:05,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,17192.0,1.0
17608528891216216013,36786,2014-11-22 09:02:48,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,2049.3773,1.0
2493046961455490593,36786,2014-11-22 09:02:48,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,8605.0,1.0
638956648267695107,36094,2014-11-20 10:17:27,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,8611.0,1.0
100433680784717662,36060,2014-11-20 07:55:43,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,17178.0,1.0
125701712507048111,36057,2014-11-20 07:46:16,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-WDMP-3YGZ-B3HZ-AKMWX,1.0,1.0
16381950347070856247,34989,2014-11-17 08:08:47,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,17195.0,1.0
15716112931198913134,34681,2014-11-16 11:43:23,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,8615.0,1.0
3374221618870202301,33634,2014-11-13 12:46:42,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,8586.0,1.0
17489846418571120044,32821,2014-11-11 06:38:42,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,8588.0,1.0
6447183518743611689,32560,2014-11-10 13:06:01,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9039.0,1.0
5133566967177738743,31440,2014-11-07 09:49:43,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9062.0,1.0
16544566580871007652,31391,2014-11-07 06:29:10,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9025.0,1.0
3039532332339359381,30718,2014-11-05 09:10:53,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,18100.0,1.0
4470562578161428704,30355,2014-11-04 09:07:44,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9057.0,1.0
9870823387013537169,29281,2014-11-01 09:10:49,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,18106.0,1.0
10774728120340581523,28914,2014-10-31 08:36:11,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,18055.0,1.0
8368656997054750545,27894,2014-10-28 12:18:08,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9029.0,1.0
12614763921947275073,27547,2014-10-27 12:41:33,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-WDMP-3YGZ-B3HZ-AKMWX,0.55893263,1.0
7249412616213975474,27484,2014-10-27 08:34:41,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9024.0,1.0
1492820093653920924,27124,2014-10-26 08:53:47,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,18061.0,1.0
1739024831758253043,27124,2014-10-26 08:53:47,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,496.0,1.0
16328693125051311891,26755,2014-10-25 07:52:06,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9025.0,1.0
4818472611365989504,26755,2014-10-25 07:52:06,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,590.0,1.0
12597956656318352840,26398,2014-10-24 07:45:33,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,272.0,1.0
4894145356398177056,26398,2014-10-24 07:45:33,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,18067.0,1.0
9911318749489547472,26031,2014-10-23 07:32:24,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,1343.0,1.0
1348038370110601012,26031,2014-10-23 07:32:24,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9117.0,1.0
16883315926593410704,25685,2014-10-22 07:56:49,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,2704.0,1.0
7049698862698292063,24660,2014-10-19 11:18:32,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,933.0,1.0
1596108828391396165,24263,2014-10-18 08:32:37,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,875.0,1.0
13157763661144133741,23560,2014-10-16 09:37:38,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9027.0,1.0
17286943092875624773,23560,2014-10-16 09:37:38,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,1142.0,1.0
5168023123545968309,23337,2014-10-15 18:13:48,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,1101.0,1.0
15417075456988297913,22996,2014-10-14 19:32:34,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,1727.0,1.0
11489239574669459132,22464,2014-10-13 07:43:03,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9038.0,1.0
3839487813094682609,22464,2014-10-13 07:43:03,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,998.0,1.0
18110651620453913205,22106,2014-10-12 07:53:04,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,1251.0,1.0
18309485030711644446,22106,2014-10-12 07:53:04,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9032.0,1.0
8713700621801009933,21848,2014-10-11 14:25:03,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,1000.0,1.0
17602588789599515799,21404,2014-10-10 08:35:43,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,1520.0,1.0
641972900751451423,21404,2014-10-10 08:35:43,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9513.0,1.0
190122080380497771,21118,2014-10-09 13:44:02,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,1324.0,1.0
11354993999318919542,20660,2014-10-08 07:05:48,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,1798.0,1.0
3079093791621603290,20660,2014-10-08 07:05:48,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9528.0,1.0
17586148026355834875,20389,2014-10-07 12:46:55,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,1782.0,1.0
12597852484410726807,19967,2014-10-06 08:29:39,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,2429.0,1.0
6810585739307991237,19966,2014-10-06 08:19:08,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9510.0,1.0
501745221017899885,19251,2014-10-04 08:22:42,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,283.0,1.0
2785809170065252801,18880,2014-10-03 07:46:20,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,1337.0,1.0
2964909969579568486,18880,2014-10-03 07:46:20,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9542.0,1.0
12654100854862813285,18671,2014-10-02 17:33:38,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,1886.0,1.0
6503226576813769470,17819,2014-09-30 07:58:40,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,28561.0,1.0
8264698075623227078,17819,2014-09-30 07:58:40,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,2344.0,1.0
1448255914526276572,17444,2014-09-29 07:14:07,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9524.0,1.0
2182010471639611479,17444,2014-09-29 07:14:07,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,2113.0,1.0
9279548088075230503,17091,2014-09-28 07:37:23,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9499.36415414,1.0
13174337726894641614,17091,2014-09-28 07:37:23,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,566.0,1.0
5448184965370996396,16780,2014-09-27 10:19:45,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,2252.0,1.0
5623373264611777588,16780,2014-09-27 10:19:45,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9505.0,1.0
1569285264072337696,16383,2014-09-26 07:42:06,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,769.0,1.0
7402003499961652695,16383,2014-09-26 07:42:06,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9514.0,1.0
13451496953056001151,16047,2014-09-25 08:49:07,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,19015.0,1.0
5074580346984846893,16047,2014-09-25 08:49:07,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,2108.0,1.0
17366346219104933972,15668,2014-09-24 07:39:57,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,558.0,1.0
5904043175816014817,15356,2014-09-23 10:39:36,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,467.0,1.0
6762888282960752125,14598,2014-09-21 07:57:14,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,9503.0,1.0
13112432641815838160,13930,2014-09-19 10:38:10,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,632.0,1.0
7302141058420742413,13542,2014-09-18 09:10:01,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,3029.0,1.0
17526785060171005872,13180,2014-09-17 08:25:42,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,4480.89683653,1.0
18255925574057989970,12820,2014-09-16 08:29:22,Ordinary Payment,S-WDMP-3YGZ-B3HZ-AKMWX,S-UQEU-R5K4-Y2Q9-CZ73D,2901.98778645,1.0
2696191284975180227,12649,2014-09-15 21:08:49,Ordinary Payment,S-UQEU-R5K4-Y2Q9-CZ73D,S-WDMP-3YGZ-B3HZ-AKMWX,2.0,1.0
15044431647704347958,12463,2014-09-15 08:37:57,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,6264.8613137,1.0
8035155919471174817,12097,2014-09-14 08:05:35,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,4238.14365238,1.0
17728054863618734144,11739,2014-09-13 08:08:07,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,3821.89177664,1.0
17309815662905192159,11380,2014-09-12 08:12:40,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,3437.83145302,1.0
17737288599456346196,11039,2014-09-11 09:04:14,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,4064.56172743,1.0
6349900913968668754,10704,2014-09-10 10:45:44,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,4115.75854026,1.0
15501432921237417093,10357,2014-09-09 11:43:29,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,3538.96302895,1.0
16911309721588661942,10072,2014-09-08 16:47:28,Account Update,S-UQEU-R5K4-Y2Q9-CZ73D,,0.0,1.0
908435932497333205,10069,2014-09-08 16:26:58,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-UQEU-R5K4-Y2Q9-CZ73D,5003.0,5.0
