ID,Height,timestamp,Type,From,To,Amount,Fee
13238778238054990790,435751,2017-12-13 03:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FC7J-E37L-9JL2-CSBNT,10.08614167,1.0
5115912420611495028,435456,2017-12-12 07:22:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FC7J-E37L-9JL2-CSBNT,12.11989024,1.0
3974644905031203817,435160,2017-12-11 11:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FC7J-E37L-9JL2-CSBNT,5.65875536,1.0
17133330522673213753,434842,2017-12-10 14:35:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FC7J-E37L-9JL2-CSBNT,3.36362462,1.0
3117168661331332275,434542,2017-12-09 17:54:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FC7J-E37L-9JL2-CSBNT,3.99307829,1.0
4354788243096118573,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FC7J-E37L-9JL2-CSBNT,12.94082649,1.0
10545318352433493718,433938,2017-12-08 01:24:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FC7J-E37L-9JL2-CSBNT,2.90552447,1.0
1545354866574788652,433638,2017-12-07 05:24:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FC7J-E37L-9JL2-CSBNT,7.98004896,1.0
1225899266000178107,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FC7J-E37L-9JL2-CSBNT,17.87478585,1.0
7012563469377646315,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FC7J-E37L-9JL2-CSBNT,18.37508452,1.0
10181149635518647254,432745,2017-12-04 17:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FC7J-E37L-9JL2-CSBNT,4.78890145,1.0
16074366079801312864,432367,2017-12-03 16:33:28,Reward Recipient Assignment,S-FC7J-E37L-9JL2-CSBNT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9385869297161508768,432365,2017-12-03 16:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FC7J-E37L-9JL2-CSBNT,1.0,1.0
1309351958712098283,431935,2017-12-02 11:18:55,Reward Recipient Assignment,S-FC7J-E37L-9JL2-CSBNT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14526730076118232958,431932,2017-12-02 11:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FC7J-E37L-9JL2-CSBNT,1.0,1.0
10074965051823986252,427058,2017-11-18 19:55:22,Account Update,S-FC7J-E37L-9JL2-CSBNT,,0.0,1.0
18015337828714389272,427057,2017-11-18 19:53:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FC7J-E37L-9JL2-CSBNT,1.0,1.0
