ID,Height,timestamp,Type,From,To,Amount,Fee
1843165929237276406,549936,2018-10-28 14:48:34,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
9598357801498207317,549915,2018-10-28 13:40:14,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,200.0,0.00735
15472522044011333044,542943,2018-10-09 01:21:32,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16821593359386850878,542932,2018-10-09 00:33:07,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,100.0,0.00735
6680201214467932668,538502,2018-09-26 14:58:18,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12792167012189803985,538490,2018-09-26 14:14:07,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,100.0,0.00735
5286260532422466696,534255,2018-09-14 18:14:30,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16737912240542076395,534245,2018-09-14 17:07:59,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,101.0,0.02205
18081888835495014282,525669,2018-08-21 17:09:04,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
703130542462601005,525651,2018-08-21 16:14:15,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,100.0,0.0147
351819945382013357,522322,2018-08-12 08:13:23,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
8255115142932050038,522307,2018-08-12 07:19:26,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,101.0,0.0735
6271361350613961777,518235,2018-07-31 21:56:18,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
13682669520654552877,518221,2018-07-31 20:46:57,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,199.0,0.0147
14586653145487343341,513127,2018-07-17 14:42:21,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
6798112965442472425,513111,2018-07-17 13:41:59,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,99.0,1.0
13623523263129329142,506087,2018-06-27 22:07:11,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1528068747448714840,506074,2018-06-27 21:05:33,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,100.0,1.0
10046740674505039441,503749,2018-06-21 09:18:40,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
9372436390852461814,503741,2018-06-21 08:46:54,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,130.0,1.0
2088064602783505566,496319,2018-05-31 13:31:13,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
14080997449385936597,496299,2018-05-31 12:38:03,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,47.0,1.0
3848893994348990606,491439,2018-05-17 22:02:19,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
12603923496317748458,491428,2018-05-17 21:15:11,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,60.0,1.0
17468331444769768222,484617,2018-04-28 19:42:17,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3443460419549710104,484605,2018-04-28 19:02:15,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,100.0,1.0
6712114292204918154,467393,2018-03-11 14:34:02,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7076163417771375681,467381,2018-03-11 13:57:58,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,101.0,1.0
14848839163456572592,457140,2018-02-10 22:45:05,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
3478932074742985132,457129,2018-02-10 22:00:26,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,105.0,1.0
8954126897909933305,448198,2018-01-16 22:26:27,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
5949404877046983831,448180,2018-01-16 21:31:31,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,155.0,1.0
3543381995248683128,435503,2017-12-12 10:30:24,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
9045111139060201728,435496,2017-12-12 09:54:46,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,134.0,1.0
1350880392590171620,425812,2017-11-15 08:03:48,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
11894286374370469381,425801,2017-11-15 07:24:08,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,640.0,1.0
3443366159894300516,425170,2017-11-13 13:19:16,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
11271422756898244943,425161,2017-11-13 12:38:24,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,700.0,1.0
2451134776822950873,423688,2017-11-09 09:51:01,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
12562321337167242359,423679,2017-11-09 09:16:21,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,120.0,1.0
17956008624204939725,420993,2017-11-01 20:49:07,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
15890575325535279436,420983,2017-11-01 20:15:04,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,122.0,1.0
9364093249587617857,417949,2017-10-24 08:35:53,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
8724612857158481770,417940,2017-10-24 08:01:53,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,59.0,1.0
9502360789553371808,412054,2017-10-07 20:45:59,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
912977408035813976,412040,2017-10-07 20:01:50,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,45.0,1.0
1632972922783619658,410238,2017-10-02 18:15:31,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15625347389563582532,410220,2017-10-02 17:38:39,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,100.0,1.0
4160017955717756412,403666,2017-09-14 09:18:42,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
7983083470051654491,403659,2017-09-14 08:39:32,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,39.0,1.0
15408944664361282981,365928,2017-05-31 10:57:17,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
15551888862384004754,365923,2017-05-31 10:40:15,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,331.0,1.0
9851427171523001642,356798,2017-05-05 21:35:16,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,2219.0,1.0
10429100452753551098,356796,2017-05-05 21:29:13,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,2220.0,1.0
15887438496136481727,346138,2017-04-06 02:20:13,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,1053.0,1.0
7687411467009303895,346135,2017-04-06 02:12:07,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,1052.0,1.0
9013549334954844188,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKG6-MCAK-8AHW-5S8P8,2.0,1.0001
7161310029464793738,342837,2017-03-27 20:17:02,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,513.0,1.0
15448111965425352260,342832,2017-03-27 20:06:11,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,514.0,1.0
12006815725819498891,341871,2017-03-25 03:18:00,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,1405.0,1.0
4353761925971379794,341869,2017-03-25 03:11:56,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,1406.0,1.0
9588328635160379880,341106,2017-03-23 00:07:09,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,438.0,1.0
1078170745710504225,341104,2017-03-22 23:59:20,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,439.0,1.0
15082990183272213592,340000,2017-03-19 22:08:13,Ordinary Payment,S-ZKG6-MCAK-8AHW-5S8P8,S-R8SQ-TUEM-DTHQ-7ATA3,882.0,1.0
10388675062907921225,339997,2017-03-19 21:53:11,Ordinary Payment,S-XUFD-KTQG-BSBS-7XHWW,S-ZKG6-MCAK-8AHW-5S8P8,883.0,1.0
