ID,Height,timestamp,Type,From,To,Amount,Fee
4898670860816654417,362494,2017-05-21 20:11:28,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,1188.0,1.0
4256678912014714641,362489,2017-05-21 19:55:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5PT2-GUFM-A6W9-8EQLA,1000.0,1.0
9471729502534026175,362488,2017-05-21 19:49:23,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,189.0,2.0
13302343449926857647,289523,2016-10-29 15:48:06,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
4923104786888799887,289503,2016-10-29 14:31:32,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,162.0,1.0
4608741275689632490,288580,2016-10-27 00:46:04,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
468321919473991957,288578,2016-10-27 00:37:17,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,185.0,1.0
12445844129299355430,287126,2016-10-22 23:06:28,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
17856605380572026844,287126,2016-10-22 23:06:28,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,307.0,1.0
195891428226302243,287029,2016-10-22 16:13:38,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,29.0,1.0
10178310564945778770,287019,2016-10-22 15:41:58,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,308.0,3.0
11854399305781652244,284956,2016-10-16 21:27:45,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
3117432391196224484,284953,2016-10-16 21:22:20,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,325.0,3.0
10957105760630489530,283783,2016-10-13 14:54:50,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
9323072360575863681,283778,2016-10-13 14:44:45,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,1005.0,5.0
2495523971594215244,280024,2016-10-03 03:06:55,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,904.0,1.0
1880247562480108247,280022,2016-10-03 02:57:54,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,905.0,5.0
16219943411377502582,278027,2016-09-27 12:26:44,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,3679.0,1.0
14088135920281265166,278025,2016-09-27 12:16:25,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,3680.0,5.0
14460408338365350617,276789,2016-09-24 01:24:53,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
17372074051675793958,276786,2016-09-24 01:15:23,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,19.0,1.0
2124884832778901220,276786,2016-09-24 01:15:23,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
11599287792387934627,276785,2016-09-24 01:09:22,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,900.0,2.0
723198964451509740,273991,2016-09-16 04:50:33,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
428548796143890147,273990,2016-09-16 04:47:47,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,335.0,5.0
2539245688336134409,273453,2016-09-14 16:43:51,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
18027383719610404253,273451,2016-09-14 16:38:43,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,245.0,1.0
14316484886358187032,272942,2016-09-13 06:20:04,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
11898145355062719081,272938,2016-09-13 06:02:21,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,167.0,1.0
6793245867900469393,272265,2016-09-11 09:26:38,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
12702570486047869861,272264,2016-09-11 09:16:26,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,180.0,1.0
15240745321842864059,271097,2016-09-08 02:34:49,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,2239.0,1.0
15895903509729132979,271093,2016-09-08 02:08:47,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,2240.0,3.0
10839724681469705700,270983,2016-09-07 19:14:07,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,1388.0,1.0
9217007984177323385,270981,2016-09-07 18:42:49,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,1389.0,1.0
139791257288782232,270721,2016-09-07 01:06:56,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
9997799136039430211,270718,2016-09-07 01:00:01,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,1600.0,1.0
1866961299400358156,269319,2016-09-03 03:19:44,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
14228545449281233389,269317,2016-09-03 03:16:29,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16255625752216509462,269317,2016-09-03 03:16:29,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,24000.0,2.0
7917783621184851976,269316,2016-09-03 03:09:27,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,10.0,1.0
16252743906028157287,269314,2016-09-03 02:57:39,Ordinary Payment,S-5PT2-GUFM-A6W9-8EQLA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13498590436345400660,269312,2016-09-03 02:49:09,Ordinary Payment,S-5K9K-YXZZ-GB45-CR9RZ,S-5PT2-GUFM-A6W9-8EQLA,10.0,1.0
