ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E2AN-ZD9F-E8ME-7A4KJ,1e-08,0.0147
14824247131488733577,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2AN-ZD9F-E8ME-7A4KJ,0.0,1.0
17390929253162947429,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-E2AN-ZD9F-E8ME-7A4KJ,0.0,1.0
14086541342943196708,28577,2014-10-30 09:57:18,Reward Recipient Assignment,S-E2AN-ZD9F-E8ME-7A4KJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4668715792304536758,28508,2014-10-30 05:11:09,Reward Recipient Assignment,S-E2AN-ZD9F-E8ME-7A4KJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9664064309725378360,27472,2014-10-27 07:52:49,Reward Recipient Assignment,S-E2AN-ZD9F-E8ME-7A4KJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4039408879023867740,27471,2014-10-27 07:40:30,Alias Assignment,S-E2AN-ZD9F-E8ME-7A4KJ,,0.0,1.0
14563375840798556896,27470,2014-10-27 07:33:24,Account Update,S-E2AN-ZD9F-E8ME-7A4KJ,,0.0,1.0
3660640437084067509,27469,2014-10-27 07:31:18,Account Update,S-E2AN-ZD9F-E8ME-7A4KJ,,0.0,1.0
13757079072229147725,27466,2014-10-27 07:27:55,Ordinary Payment,S-S6L5-4BF2-C4BW-A9G96,S-E2AN-ZD9F-E8ME-7A4KJ,60.0,1.0
