ID,Height,timestamp,Type,From,To,Amount,Fee
9680557118868061495,1095260,2022-12-26 10:21:58,Contract Payment,S-DNAL-M4F2-6Y6Q-HJLPM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18297493198758593892,1095259,2022-12-26 10:17:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-DNAL-M4F2-6Y6Q-HJLPM,0.3,0.02
16580947859891375224,1082641,2022-11-21 08:28:21,Contract Payment,S-DNAL-M4F2-6Y6Q-HJLPM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11336152370722321099,1082640,2022-11-21 08:25:00,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-DNAL-M4F2-6Y6Q-HJLPM,0.3,0.02
16420376959279904413,1074173,2022-10-28 19:33:57,Contract Payment,S-DNAL-M4F2-6Y6Q-HJLPM,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
15216921992835124766,1074173,2022-10-28 19:33:57,Contract Payment,S-DNAL-M4F2-6Y6Q-HJLPM,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
769269829684749690,1074172,2022-10-28 19:32:14,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-DNAL-M4F2-6Y6Q-HJLPM,0.3,0.02
7994440142262391146,1073781,2022-10-27 17:35:29,Contract Payment,S-DNAL-M4F2-6Y6Q-HJLPM,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14653910469321928221,1073781,2022-10-27 17:35:29,Contract Payment,S-DNAL-M4F2-6Y6Q-HJLPM,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
703872741933882237,1073780,2022-10-27 17:33:45,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-DNAL-M4F2-6Y6Q-HJLPM,0.3,0.02
