ID,Height,timestamp,Type,From,To,Amount,Fee
15108524742744209294,314273,2017-01-06 23:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,0.84391507,1.0
17149120993280512127,314192,2017-01-06 18:27:39,Ordinary Payment,S-W7CJ-C8ZU-AVH2-FCXMA,S-G7UV-CAED-YB58-77P3N,935.0,1.0
3107099675600033635,313911,2017-01-05 23:11:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,2.09758802,1.0
1177406052402010685,313608,2017-01-05 03:15:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
5400452142814156713,313608,2017-01-05 03:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
5792059582046415853,313608,2017-01-05 03:15:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
18441781794231344925,313169,2017-01-03 21:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,7.36150175,1.0
13681722388192216817,313010,2017-01-03 10:57:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
17260211323533915241,313010,2017-01-03 10:57:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
5603764453667795270,312789,2017-01-02 20:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,5.11505802,1.0
3526591777944534546,312420,2017-01-01 19:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,1.22979733,1.0
9722940358833031744,312326,2017-01-01 13:10:08,Ordinary Payment,S-3DEQ-AQGX-3W38-7W4BE,S-W7CJ-C8ZU-AVH2-FCXMA,30.0,1.0
9940859031214999175,312326,2017-01-01 13:10:08,Ordinary Payment,S-HVHV-T2GZ-MRFW-6XZBR,S-W7CJ-C8ZU-AVH2-FCXMA,20.0,1.0
10174487273574100357,312326,2017-01-01 13:10:08,Ordinary Payment,S-WRMB-BJ6F-Q2X9-G3FDS,S-W7CJ-C8ZU-AVH2-FCXMA,129.0,1.0
12467431214110836785,312326,2017-01-01 13:10:08,Ordinary Payment,S-P5GE-QNFX-24RS-HF9ME,S-W7CJ-C8ZU-AVH2-FCXMA,30.0,1.0
13877678853750990825,312326,2017-01-01 13:10:08,Ordinary Payment,S-SMRT-K959-JNXD-ED8PD,S-W7CJ-C8ZU-AVH2-FCXMA,30.0,1.0
14384451333470067273,312326,2017-01-01 13:10:08,Ordinary Payment,S-XB52-LYDK-Y47K-9N8WQ,S-W7CJ-C8ZU-AVH2-FCXMA,17.0,1.0
14563377389899254864,312326,2017-01-01 13:10:08,Ordinary Payment,S-PNCC-CKQP-5PMY-HKQHJ,S-W7CJ-C8ZU-AVH2-FCXMA,7.0,1.0
15022375623700234186,312326,2017-01-01 13:10:08,Ordinary Payment,S-5AQZ-ENVV-VVEH-CFFA7,S-W7CJ-C8ZU-AVH2-FCXMA,17.0,1.0
16392907198542600491,312326,2017-01-01 13:10:08,Ordinary Payment,S-64W4-REQF-KP4C-3ALKK,S-W7CJ-C8ZU-AVH2-FCXMA,17.0,1.0
17260861199895639662,312326,2017-01-01 13:10:08,Ordinary Payment,S-SYMS-5M38-HSS7-G75HY,S-W7CJ-C8ZU-AVH2-FCXMA,17.0,1.0
18226915480951575807,312326,2017-01-01 13:10:08,Ordinary Payment,S-HGUT-CK5E-DAGY-GAK9N,S-W7CJ-C8ZU-AVH2-FCXMA,7.0,1.0
127363676356760777,312326,2017-01-01 13:10:08,Ordinary Payment,S-5BNA-CZUE-342V-BZTFC,S-W7CJ-C8ZU-AVH2-FCXMA,17.0,1.0
901796748004187668,312326,2017-01-01 13:10:08,Ordinary Payment,S-BMXD-KTE5-3TPM-98TGW,S-W7CJ-C8ZU-AVH2-FCXMA,12.0,1.0
2879518950092876313,312326,2017-01-01 13:10:08,Ordinary Payment,S-T7KC-HVVN-5RKG-GMUK3,S-W7CJ-C8ZU-AVH2-FCXMA,7.0,1.0
3015103564636667520,312326,2017-01-01 13:10:08,Ordinary Payment,S-8Z26-BA3T-KLC9-9DFEG,S-W7CJ-C8ZU-AVH2-FCXMA,17.0,1.0
3696822705043042407,312326,2017-01-01 13:10:08,Ordinary Payment,S-X5BU-AVVX-P48F-2PVPU,S-W7CJ-C8ZU-AVH2-FCXMA,12.0,1.0
4251579159556184705,312326,2017-01-01 13:10:08,Ordinary Payment,S-25E8-8MN3-5FYM-EYCHX,S-W7CJ-C8ZU-AVH2-FCXMA,7.0,1.0
5296069767124579918,312326,2017-01-01 13:10:08,Ordinary Payment,S-RXX7-MBZK-2YRK-7BH3E,S-W7CJ-C8ZU-AVH2-FCXMA,30.0,1.0
8943918081474995611,312326,2017-01-01 13:10:08,Ordinary Payment,S-ZGG8-FFPK-NLMB-ARN94,S-W7CJ-C8ZU-AVH2-FCXMA,30.0,1.0
12231098244188349219,312324,2017-01-01 12:56:44,Ordinary Payment,S-EW57-EZLB-CXQM-7AKXZ,S-W7CJ-C8ZU-AVH2-FCXMA,20.0,1.0
6364789843415475846,312324,2017-01-01 12:56:44,Ordinary Payment,S-2D5K-873C-T6CU-8ZBAV,S-W7CJ-C8ZU-AVH2-FCXMA,20.0,1.0
12055109629124445671,312194,2017-01-01 04:31:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
2728201012427728372,312194,2017-01-01 04:31:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
4908462592368451407,312194,2017-01-01 04:31:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
15016057074621457461,311512,2016-12-30 06:34:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
6392233766578972693,311512,2016-12-30 06:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
8131245146298836742,311512,2016-12-30 06:34:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
1608367309163673183,304762,2016-12-11 09:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
3628031897041047179,304762,2016-12-11 09:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
16343303227942943682,298474,2016-11-23 19:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
16970596742109007268,298474,2016-11-23 19:13:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
5944980957811889684,298474,2016-11-23 19:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
18404654795762153640,296835,2016-11-19 05:25:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
2966223589715247157,296835,2016-11-19 05:25:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
5571363747803943713,296835,2016-11-19 05:25:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
18192437997041891894,296787,2016-11-19 02:23:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,0.00879641,1.0
12574130004581988545,295596,2016-11-15 18:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
3097553682055334525,295596,2016-11-15 18:33:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
4085203332965138605,295596,2016-11-15 18:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
5880371276336440091,294226,2016-11-11 22:42:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,0.11712408,1.0
5924552707271300637,293711,2016-11-10 11:16:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,5.17253094,1.0
13228316122809229882,293300,2016-11-09 08:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,1.64552804,1.0
10566211432502809148,293268,2016-11-09 06:17:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
13185243010775238359,293268,2016-11-09 06:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
17138169646129088905,293268,2016-11-09 06:17:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
17177144950766655831,292941,2016-11-08 08:06:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,0.80551403,1.0
10885058938007496208,292908,2016-11-08 05:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
6864926738273981410,292908,2016-11-08 05:58:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
7499250768245827283,292908,2016-11-08 05:58:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
11537768584017577799,292571,2016-11-07 07:21:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,0.11411278,1.0
11191650805551572980,292358,2016-11-06 16:52:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
2697195402317324533,292358,2016-11-06 16:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
7915161077796478012,292358,2016-11-06 16:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
13154843152484695115,291990,2016-11-05 15:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,0.16217997,1.0
17063346390830058513,291836,2016-11-05 05:47:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
9600121877699767120,291604,2016-11-04 14:27:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,6.2736998,1.0
6472197754724568637,291550,2016-11-04 10:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
11850854260054067683,291547,2016-11-04 10:29:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
9997444476240248983,290965,2016-11-02 19:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
13522564673908493388,290965,2016-11-02 19:53:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
2594247197538980586,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W7CJ-C8ZU-AVH2-FCXMA,0.2885245,1.0
11539417856112406698,290050,2016-10-31 06:11:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
3742071642346420410,290050,2016-10-31 06:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
6636771638019776141,290050,2016-10-31 06:11:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
11125245175213436143,290039,2016-10-31 05:10:05,Reward Recipient Assignment,S-W7CJ-C8ZU-AVH2-FCXMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5278988050052550027,289849,2016-10-30 16:44:09,Reward Recipient Assignment,S-W7CJ-C8ZU-AVH2-FCXMA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12319331417896169807,286993,2016-10-22 13:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
3407861446283647254,286993,2016-10-22 13:57:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
13234143012697888626,286098,2016-10-20 02:13:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
15949114243392949961,286098,2016-10-20 02:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
9756034863956402959,285830,2016-10-19 07:49:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
17763962270119130884,285830,2016-10-19 07:49:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
4485974772377221462,285830,2016-10-19 07:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
12495132407380151513,284552,2016-10-15 18:25:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
3622926814396120010,284552,2016-10-15 18:25:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
13758398275437059734,284002,2016-10-14 05:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
8042186181840104089,284002,2016-10-14 05:18:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
11516967134172891960,283810,2016-10-13 16:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
9553030675102923898,283809,2016-10-13 16:49:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
12878709845417408787,283617,2016-10-13 03:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
16618218323839493938,283617,2016-10-13 03:34:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
15016545165889378433,283396,2016-10-12 13:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
5800279251894977550,283396,2016-10-12 13:12:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
17005797410921372636,283087,2016-10-11 16:09:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
14361878359941174977,283086,2016-10-11 16:03:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
2794712771421933849,283086,2016-10-11 16:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
12589382319663089065,282881,2016-10-11 02:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
793834467572394617,282881,2016-10-11 02:33:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
1508310262154730285,282881,2016-10-11 02:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
9241985678565486966,282570,2016-10-10 05:48:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
14386650586330503057,282570,2016-10-10 05:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
984408876387053491,282570,2016-10-10 05:48:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
17763117741558099295,282241,2016-10-09 07:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
1864133125744870666,282241,2016-10-09 07:19:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
5049542058195477745,282241,2016-10-09 07:19:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
388307706871408344,281864,2016-10-08 05:59:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
15708386458410501650,281863,2016-10-08 05:57:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
4678954449147451321,281863,2016-10-08 05:57:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
2020283115906224886,281610,2016-10-07 13:12:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
1198201298873485767,281542,2016-10-07 08:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
6791111113068277146,281515,2016-10-07 06:56:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
869413747045048264,281355,2016-10-06 20:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
2023290040204479362,281355,2016-10-06 20:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
4686923225814985557,281355,2016-10-06 20:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,10.0,1.0
4147559725621532849,281132,2016-10-06 05:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
7355941505937738870,281132,2016-10-06 05:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
14443237900853905444,280941,2016-10-05 15:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
7809977339391993725,280941,2016-10-05 15:53:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W7CJ-C8ZU-AVH2-FCXMA,1.0,1.0
15490520249667787349,280875,2016-10-05 11:42:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W7CJ-C8ZU-AVH2-FCXMA,1.0,1.0
13999116572006608757,280858,2016-10-05 10:52:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W7CJ-C8ZU-AVH2-FCXMA,1.0,1.0
10229768844360048958,280846,2016-10-05 09:49:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
11602986035358709063,280843,2016-10-05 09:42:06,Ordinary Payment,S-WRMB-BJ6F-Q2X9-G3FDS,S-W7CJ-C8ZU-AVH2-FCXMA,18.0,1.0
13286714843718189401,280838,2016-10-05 09:23:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,10.0,1.0
707667402874321491,280838,2016-10-05 09:23:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,10.0,1.0
8407085578205926550,280838,2016-10-05 09:23:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
17264316942609324516,280757,2016-10-05 03:50:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
8589943812976981669,280657,2016-10-04 20:32:57,Ordinary Payment,S-W7CJ-C8ZU-AVH2-FCXMA,S-WRMB-BJ6F-Q2X9-G3FDS,2.0,1.0
10274426442053828196,280647,2016-10-04 20:09:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W7CJ-C8ZU-AVH2-FCXMA,1.0,1.0
11878204405900724712,280642,2016-10-04 19:53:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W7CJ-C8ZU-AVH2-FCXMA,10.0,1.0
2923037559181407338,280642,2016-10-04 19:53:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W7CJ-C8ZU-AVH2-FCXMA,5.0,1.0
6494666678056525610,280642,2016-10-04 19:53:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W7CJ-C8ZU-AVH2-FCXMA,3.0,1.0
