ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X52Q-VR32-F8TH-3GN7M,1e-08,0.9114
17230563979904136229,575521,2019-01-08 05:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.08351002,0.02205
8364981822915033359,575476,2019-01-08 02:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.09516787,0.02205
7358288399157936013,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.36884353,0.02205
17237590754112784849,575127,2019-01-07 02:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.211966,0.02205
12358351974069982382,575062,2019-01-06 22:05:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.09208744,0.02205
8313750029249499728,574958,2019-01-06 15:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.2931205,0.02205
8276061488968125570,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.92727628,0.02205
16510615776314078250,574811,2019-01-06 05:41:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.17264762,0.02205
7904357345283982506,574797,2019-01-06 04:31:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.53190625,0.02205
11103646631055948133,574693,2019-01-05 21:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.42700168,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.01766542,0.02205
1933691670364512978,574363,2019-01-04 23:51:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.09274019,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.12379872,0.02205
3791422584167823609,574279,2019-01-04 18:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.00368653,0.02205
13953136835983411454,574223,2019-01-04 14:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.05586212,0.02205
6704546304416157246,574199,2019-01-04 12:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.10184857,0.02205
15962972387301298939,574099,2019-01-04 06:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.22410021,0.02205
5301396342929404323,573995,2019-01-03 23:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.05745813,0.02205
12771436044485597237,573926,2019-01-03 18:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.25253019,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.1878635,0.02205
1806774089226090608,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.27688253,0.02205
16651653522206603355,573850,2019-01-03 13:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.212294,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.80557442,0.02205
9768916603254705503,573747,2019-01-03 06:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.21869505,0.02205
4129866280231693004,573666,2019-01-03 01:06:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.29956327,0.02205
4655329877870415334,573603,2019-01-02 20:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.30281161,0.02205
8285666454732513642,573530,2019-01-02 15:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.09594899,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.18100431,0.02205
9591187624285889324,573486,2019-01-02 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.32896385,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.16836546,0.02205
7768050420627913193,573340,2019-01-02 03:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.1061597,0.02205
9504082824892747691,573265,2019-01-01 22:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.43865909,0.02205
16305755274774347618,573214,2019-01-01 18:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.43354573,0.02205
15805073074965488752,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.94040996,0.02205
7921277030339155171,573059,2019-01-01 07:56:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.29699329,0.02205
18410110728769230331,572968,2019-01-01 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.31050325,0.02205
13705460722303879310,572902,2018-12-31 21:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.10606046,0.02205
6192976588512704945,572810,2018-12-31 15:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.21447579,0.02205
7662047424722373726,572763,2018-12-31 12:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.23112357,0.02205
6460280578563767977,572661,2018-12-31 05:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.25823518,0.02205
15318720360833787931,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.48101462,0.02205
5235141651236436415,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.42336509,0.02205
6927506379393791284,572521,2018-12-30 20:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.02319905,0.02205
10843602913656092173,572489,2018-12-30 18:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.29869684,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.18929293,0.02205
12870186343131412444,572359,2018-12-30 09:09:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.11063411,0.02205
8904769173687607928,572259,2018-12-30 02:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.26262369,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.08985632,0.02205
2370364143055381069,572097,2018-12-29 15:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.1691299,0.02205
6317520360200849063,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.14472859,0.02205
18362007390717451853,572075,2018-12-29 14:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.5588036,0.02205
16447117280599974615,572060,2018-12-29 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.34280113,0.02205
109280364115454817,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.59081416,0.02205
1815158284517483977,571998,2018-12-29 08:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.19004261,0.02205
11170293940690398146,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.76247313,0.02205
302911202727313301,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.43207481,0.02205
4277373908482870677,571815,2018-12-28 20:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.47648584,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.95877426,0.02205
9767437833601331850,571761,2018-12-28 17:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.3964246,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.62549196,0.02205
176796437078150959,571610,2018-12-28 06:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.05197479,0.02205
17782695510907886513,571568,2018-12-28 03:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.01592207,0.02205
11345400716824397145,571539,2018-12-28 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.25188916,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.20443659,0.02205
2426340399913377558,571355,2018-12-27 13:51:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.02269116,0.02205
6758224551686370484,571337,2018-12-27 12:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.32911604,0.02205
296965781423280234,571252,2018-12-27 07:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.11890339,0.02205
17603420673987210393,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.21450907,0.02205
16141304061522495006,571162,2018-12-27 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.19818288,0.02205
4074641736999107495,571136,2018-12-26 23:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.30424454,0.02205
18372311467827742036,571105,2018-12-26 20:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.26735917,0.02205
2987807949806405743,571086,2018-12-26 19:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.20892415,0.02205
5137740944871899477,571038,2018-12-26 16:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.14796923,0.02205
8426356329883170863,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.1389778,0.02205
17397534148736175507,570919,2018-12-26 08:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.15741299,0.02205
13224067807887801534,570894,2018-12-26 06:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.16215246,0.02205
5119221098318477076,570863,2018-12-26 05:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.20046461,0.02205
9243961160898621282,570771,2018-12-25 22:36:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.03689894,0.02205
5810021189845296171,570707,2018-12-25 18:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.444712,0.02205
12205194979070998120,570604,2018-12-25 11:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.2070456,0.02205
13309463410129575607,570558,2018-12-25 08:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.05674738,0.02205
18263610401676843222,570464,2018-12-25 01:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.31570571,0.02205
5058295830967175956,570383,2018-12-24 20:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.06744984,0.02205
2227736166975436645,570366,2018-12-24 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.09568998,0.02205
1417557501133256052,570347,2018-12-24 18:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.05713028,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.52224975,0.02205
1958173892452564945,570238,2018-12-24 11:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.39703148,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.54785735,0.02205
4806556346912214209,570120,2018-12-24 03:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.14620073,0.02205
4657220919330512213,570078,2018-12-24 00:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.23554583,0.02205
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.37072109,0.02205
16328552483703329132,569996,2018-12-23 18:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.58626743,0.02205
2358274431899999185,569975,2018-12-23 17:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.56227688,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.36614083,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.3332204,0.02205
2116731815991201617,569902,2018-12-23 12:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.11779002,0.02205
5929681987643891995,569858,2018-12-23 09:06:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.37125389,0.02205
669344158865010439,569780,2018-12-23 04:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.07503682,0.02205
12985694580373491091,569677,2018-12-22 21:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.16288213,0.02205
8366756976289461059,569589,2018-12-22 15:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.25935275,0.02205
4460657759700615596,569523,2018-12-22 11:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.05995845,0.02205
15315854986643011111,569497,2018-12-22 09:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.53501461,0.02205
14126706045578754192,569402,2018-12-22 02:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.40689173,0.02205
3808404511144899495,569367,2018-12-22 00:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.46894826,0.02205
16339356791356875685,569250,2018-12-21 16:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.40802603,0.02205
1654844982833898164,569175,2018-12-21 11:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.0053506,0.02205
2890968181529787442,569143,2018-12-21 09:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.5033776,0.02205
1571935646910318712,569068,2018-12-21 04:28:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.26110825,0.02205
12657726235425681054,569029,2018-12-21 01:40:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.74589956,0.02205
11641942136918341591,569004,2018-12-21 00:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.72289003,0.02205
14141040164992554217,568985,2018-12-20 22:46:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.56348086,0.02205
1946123556516682651,568971,2018-12-20 22:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.60474567,0.02205
14844443963857899879,568937,2018-12-20 19:36:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.0723452,0.02205
9097904039810446763,568864,2018-12-20 14:47:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.28934141,0.02205
4964692521036450212,568804,2018-12-20 10:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.3348334,0.02205
14735169653907679940,568759,2018-12-20 07:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X52Q-VR32-F8TH-3GN7M,1.30633696,0.02205
29669825748006753,568678,2018-12-20 02:04:27,Reward Recipient Assignment,S-X52Q-VR32-F8TH-3GN7M,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
14333162177302991446,568672,2018-12-20 01:52:52,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-X52Q-VR32-F8TH-3GN7M,0.1,0.0882
