ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HSCH-SV6W-9U9Z-99MYH,1e-08,0.83055
1427361990849389071,524617,2018-08-18 18:42:52,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-MGLF-3G2Z-G9EU-E4A5S,4.9,0.1
6014769136585617736,503500,2018-06-20 16:20:08,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
14103828184100848966,503496,2018-06-20 16:09:14,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
641319945797544133,501628,2018-06-15 10:07:50,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,1.0
6173813744233742467,501627,2018-06-15 10:02:59,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
16386871974680733540,501626,2018-06-15 09:58:48,Alias Assignment,S-HSCH-SV6W-9U9Z-99MYH,,0.0,1.0
9341400601762799341,501625,2018-06-15 09:55:01,Alias Assignment,S-HSCH-SV6W-9U9Z-99MYH,,0.0,10.0
7868544556442126480,501623,2018-06-15 09:45:25,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-E34L-H86H-HZDV-89EBP,10000.0,1.0
13040470752236243839,501496,2018-06-15 01:21:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HSCH-SV6W-9U9Z-99MYH,9897.03928869,2.0
51224808334994505,501470,2018-06-14 23:32:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HSCH-SV6W-9U9Z-99MYH,4779.06,2.0
11075486221617673437,500705,2018-06-12 20:11:59,Contract Payment,S-XMKU-3JSY-5K7Q-28C7Q,S-HSCH-SV6W-9U9Z-99MYH,15.6,0.0
13385230565423352848,499762,2018-06-10 04:48:08,Account Update,S-HSCH-SV6W-9U9Z-99MYH,,0.0,1.0
8575758462559094752,499759,2018-06-10 04:38:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HSCH-SV6W-9U9Z-99MYH,73.8668634,2.0
11966393683949134934,498315,2018-06-06 03:47:20,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-ATAC-34T4-Q393-HH2Q5,1.0,1.0
13389102830517254764,498184,2018-06-05 18:48:37,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-XMKU-3JSY-5K7Q-28C7Q,25.0,1.0
10244612669537843530,498182,2018-06-05 18:44:29,Marketplace Removal,S-HSCH-SV6W-9U9Z-99MYH,,0.0,1.0
10227715003244479291,497199,2018-06-03 00:36:42,Marketplace Listing,S-HSCH-SV6W-9U9Z-99MYH,,0.0,1.0
798621527119416890,497193,2018-06-03 00:21:18,Deploy Contract,S-HSCH-SV6W-9U9Z-99MYH,,0.0,10.0
4126462761841903389,497192,2018-06-03 00:11:57,Deploy Contract,S-HSCH-SV6W-9U9Z-99MYH,,0.0,10.0
10868588040515220594,495465,2018-05-29 04:36:25,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-HK9D-P74Q-XDEJ-D6PGM,900.0,5.0
18256397814085333623,495366,2018-05-28 21:42:54,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-HK9D-P74Q-XDEJ-D6PGM,2795.0,5.0
15855219125034001040,494744,2018-05-27 03:56:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HSCH-SV6W-9U9Z-99MYH,1998.0,2.0
112363465836692737,494575,2018-05-26 16:42:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HSCH-SV6W-9U9Z-99MYH,1561.47962382,2.0
1470534211131431154,492424,2018-05-20 15:55:42,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-ZGG5-Y9W8-2CUB-3VNX2,150.0,1.0
1872100676837827374,491841,2018-05-19 01:11:09,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-6SFK-TYLV-E5FZ-BN7JY,2000.0,10.0
10095005917138601941,491785,2018-05-18 20:52:04,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,100.0
15722901587437343443,491697,2018-05-18 14:53:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HSCH-SV6W-9U9Z-99MYH,4998.93,2.0
1915945934580853017,483364,2018-04-25 07:35:20,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-UNCY-5UV4-7D8Z-DMX6S,11.0,1.0
16926270737885899076,475709,2018-04-03 21:14:37,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-EA68-T87X-ERVD-CVJHM,10.0,1.0
250394144465897078,471503,2018-03-23 03:07:11,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-HK9D-P74Q-XDEJ-D6PGM,10650.0,1.0
3988591904379578878,471484,2018-03-23 01:17:49,Ordinary Payment,S-BHKX-CBJC-7CD6-6W9EU,S-HSCH-SV6W-9U9Z-99MYH,10571.0,1.0
43433319048864109,471037,2018-03-21 19:18:29,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-E34L-H86H-HZDV-89EBP,2890.0,1.0
645928995223869492,471016,2018-03-21 17:53:42,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-DJFX-JKX8-V7US-6LZMP,1000.0,1.0
1004640567837476317,471004,2018-03-21 16:58:40,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-3U4H-LCCX-J9FE-BBMXM,1000.0,1.0
521221489546061035,470947,2018-03-21 13:38:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HSCH-SV6W-9U9Z-99MYH,4998.0,2.0
15936728063804178525,470319,2018-03-19 19:14:07,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-DXD6-7RKB-NTZU-5WG3N,75.0,1.0
1297773650812885569,470295,2018-03-19 17:27:53,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-FLTC-THX8-6NW8-B8S7Y,100.0,1.0
9744141772602244958,470294,2018-03-19 17:21:06,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-7WNJ-5563-EVJ4-8H7U9,100.0,1.0
3534811903261997702,470294,2018-03-19 17:21:06,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-3U4H-LCCX-J9FE-BBMXM,100.0,1.0
6959556807563568490,469374,2018-03-17 03:39:55,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
4881315767004330427,469206,2018-03-16 16:12:44,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-BHKX-CBJC-7CD6-6W9EU,10581.0,1.0
9486335062049773206,469106,2018-03-16 09:40:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HSCH-SV6W-9U9Z-99MYH,14962.6705121,2.0
17245815381706021147,460198,2018-02-19 11:24:10,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-E34L-H86H-HZDV-89EBP,109.00142992,1.0
17707670119799667720,459855,2018-02-18 12:44:07,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-E34L-H86H-HZDV-89EBP,1100.0,1.0
10992637008807036902,459786,2018-02-18 07:58:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HSCH-SV6W-9U9Z-99MYH,1211.00142992,2.0
8184370582121025586,459352,2018-02-17 02:59:29,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-HK9D-P74Q-XDEJ-D6PGM,293.62218752,1.0
4499707841927863074,456372,2018-02-08 19:03:06,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-E34L-H86H-HZDV-89EBP,3500.0,1.0
4934359760396609114,455873,2018-02-07 09:37:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HSCH-SV6W-9U9Z-99MYH,3695.62218752,1.0
5806107427670500495,455849,2018-02-07 08:00:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HSCH-SV6W-9U9Z-99MYH,100.0,1.0
