ID,Height,timestamp,Type,From,To,Amount,Fee
908346716965393583,490317,2018-05-14 18:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MQEN-KMQT-TXXP-GYJAM,50.50020586,1.0
4536772187966360699,486340,2018-05-03 15:36:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MQEN-KMQT-TXXP-GYJAM,50.12923802,1.0
17571542960186153391,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MQEN-KMQT-TXXP-GYJAM,50.18214609,1.0
16794583119347892459,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MQEN-KMQT-TXXP-GYJAM,50.90960593,1.0
4701339788624098328,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MQEN-KMQT-TXXP-GYJAM,50.59954519,1.0
13386670663480325621,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MQEN-KMQT-TXXP-GYJAM,50.18573931,1.0
13642856523124307012,467079,2018-03-10 17:16:41,Reward Recipient Assignment,S-MQEN-KMQT-TXXP-GYJAM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14863313772378384711,466938,2018-03-10 08:01:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MQEN-KMQT-TXXP-GYJAM,19.0,1.0
4792631959998686371,464735,2018-03-04 03:57:39,Account Update,S-MQEN-KMQT-TXXP-GYJAM,,0.0,1.0
737674036568776956,464728,2018-03-04 03:32:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MQEN-KMQT-TXXP-GYJAM,1.0,1.0
