ID,Height,timestamp,Type,From,To,Amount,Fee
16142889889390953936,366958,2017-06-03 08:17:55,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,462.0,1.0
1280900026707769295,366952,2017-06-03 07:53:24,Ordinary Payment,S-NMX9-2Q7T-EMTM-BCJU7,S-GG2M-CKZ4-YPS5-E5T6C,463.0,1.0
15091305504638368628,364086,2017-05-26 07:12:14,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,10861.0,1.0
1519394777929321410,364083,2017-05-26 07:01:08,Ordinary Payment,S-NMX9-2Q7T-EMTM-BCJU7,S-GG2M-CKZ4-YPS5-E5T6C,10862.0,1.0
231965270027117380,345432,2017-04-04 02:51:11,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13492047167716944343,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2M-CKZ4-YPS5-E5T6C,2.0,1.0001
1414978625915958609,335059,2017-03-06 03:05:29,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6048707089534446479,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,1.0,1.0
17193304008972275102,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,1.0,3.0
3506147311978100377,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,2.0,2.0
12912857913766725722,334701,2017-03-05 02:58:48,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14596141545114874893,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,3.0,3.0
17166297792086586655,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,2.0,2.0
15240565413885381788,334546,2017-03-04 16:20:53,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8298692373508685409,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,3.0,1.0
12194128513890754467,334374,2017-03-04 04:39:11,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12520336404793989034,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,3.0,3.0
9567627672859208126,334289,2017-03-03 23:05:07,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15645130307221299265,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,20.0,1.0
7201740915385719545,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,2.0,1.0
13872870504004635496,333582,2017-03-01 23:39:26,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9217849514947957410,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,5.0,2.0
14610541054504896529,332877,2017-02-28 00:02:47,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2988083142097740093,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,6.0,5.0
1187420903946909487,332520,2017-02-27 00:10:04,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7537636690323752708,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,5.0,5.0
6145144270810240260,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,2.0,2.0
10980783939674637640,331834,2017-02-25 02:35:33,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3496638948812490819,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,4.0,4.0
77601768542412959,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2M-CKZ4-YPS5-E5T6C,2.0,1.0
3797195294792027663,330298,2017-02-20 19:33:40,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3565228873872110904,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2M-CKZ4-YPS5-E5T6C,10.0,2.0
14553851993275282329,329440,2017-02-18 10:05:01,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,4531.0,1.0
15544577709577734802,329418,2017-02-18 08:10:25,Ordinary Payment,S-7XEJ-H97E-FTVL-GCWP9,S-GG2M-CKZ4-YPS5-E5T6C,4532.0,1.0
17756594471715264137,312907,2017-01-03 04:00:57,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,5908.0,1.0
12279192443891403877,312906,2017-01-03 03:52:39,Ordinary Payment,S-7XEJ-H97E-FTVL-GCWP9,S-GG2M-CKZ4-YPS5-E5T6C,5909.0,1.0
4314094090189630015,306028,2016-12-14 22:18:23,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,1336.0,1.0
2256037641906231557,306006,2016-12-14 21:11:31,Ordinary Payment,S-7XEJ-H97E-FTVL-GCWP9,S-GG2M-CKZ4-YPS5-E5T6C,1337.0,1.0
1871811458725796860,305515,2016-12-13 11:59:15,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,2148.0,1.0
7067342803993663916,305511,2016-12-13 11:46:26,Ordinary Payment,S-7XEJ-H97E-FTVL-GCWP9,S-GG2M-CKZ4-YPS5-E5T6C,2149.0,1.0
5061968271092691593,303456,2016-12-07 17:39:53,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,3856.0,1.0
5450881519576478114,303362,2016-12-07 11:15:16,Ordinary Payment,S-7XEJ-H97E-FTVL-GCWP9,S-GG2M-CKZ4-YPS5-E5T6C,3857.0,1.0
1428103437815122570,296896,2016-11-19 09:40:13,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,4077.0,1.0
488018485557769324,296895,2016-11-19 09:31:49,Ordinary Payment,S-7XEJ-H97E-FTVL-GCWP9,S-GG2M-CKZ4-YPS5-E5T6C,4078.0,1.0
3973586485202072011,293121,2016-11-08 20:18:09,Ordinary Payment,S-GG2M-CKZ4-YPS5-E5T6C,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10735577945737828495,293120,2016-11-08 20:16:47,Ordinary Payment,S-7XEJ-H97E-FTVL-GCWP9,S-GG2M-CKZ4-YPS5-E5T6C,50.0,1.0
