ID,Height,timestamp,Type,From,To,Amount,Fee
11581040497211860114,1230665,2024-01-06 19:38:11,Contract Payment,S-9SX7-5PTY-47GK-BE3G8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8516729847196156953,1230664,2024-01-06 19:33:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9SX7-5PTY-47GK-BE3G8,0.3,0.02
11218982197711664144,1218420,2023-12-03 18:39:38,Contract Payment,S-9SX7-5PTY-47GK-BE3G8,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7733912794505910101,1218419,2023-12-03 18:36:20,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9SX7-5PTY-47GK-BE3G8,0.3,0.02
3317088341777504698,1213635,2023-11-20 11:49:46,Contract Payment,S-9SX7-5PTY-47GK-BE3G8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7995677831479253669,1213634,2023-11-20 11:45:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9SX7-5PTY-47GK-BE3G8,0.3,0.02
5538767514671308642,1213625,2023-11-20 11:03:46,Contract Payment,S-9SX7-5PTY-47GK-BE3G8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10149275324427507706,1213625,2023-11-20 11:03:46,Contract Payment,S-9SX7-5PTY-47GK-BE3G8,S-PDWC-QJJS-VSD7-FGRVF,1.96,0.0
15505783626272008370,1213625,2023-11-20 11:03:46,Contract Payment,S-9SX7-5PTY-47GK-BE3G8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7617977730694496450,1213625,2023-11-20 11:03:46,Contract Payment,S-9SX7-5PTY-47GK-BE3G8,S-Q74R-PV5V-78EM-9GRSR,0.05776,0.0
6038454408662121335,1213624,2023-11-20 10:59:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9SX7-5PTY-47GK-BE3G8,2.3,0.02
