ID,Height,timestamp,Type,From,To,Amount,Fee
12469449862233698737,1278108,2024-05-17 16:21:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,19.5188821,0.02
13444441127266826996,1278017,2024-05-17 10:00:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,19.43902542,0.02
979832975468521554,1278006,2024-05-17 09:18:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.39783528,0.02
8420334731176601861,1277877,2024-05-17 00:55:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.52303965,0.02
5228852268386669505,1277873,2024-05-17 00:41:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.97159979,0.02
15293446162281253591,1277810,2024-05-16 20:20:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.52366935,0.02
11069115928407493512,1277786,2024-05-16 18:47:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.50049734,0.02
15171376121277063645,1277768,2024-05-16 17:35:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.160826,0.02
6005062578936379888,1277721,2024-05-16 14:32:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,20.76488349,0.02
13390783907142700501,1277673,2024-05-16 11:28:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.31536868,0.02
997533277226138006,1277640,2024-05-16 09:21:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.76306792,0.02
2091806652255120082,1277603,2024-05-16 06:47:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.241304,0.02
10660566926913001995,1277560,2024-05-16 03:50:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.06709141,0.02
7626269586164626466,1277535,2024-05-16 02:05:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.98120309,0.02
8570718715991919089,1277454,2024-05-15 20:40:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.64827658,0.02
17964984740680924038,1277441,2024-05-15 19:51:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.87419714,0.02
10784296394135298893,1277416,2024-05-15 18:09:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.32177223,0.02
306266240487125600,1277362,2024-05-15 14:22:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.52405041,0.02
8918946642581812276,1277302,2024-05-15 10:31:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.22954923,0.02
4268610205472061624,1277284,2024-05-15 09:20:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.86626296,0.02
16079809813383078458,1277277,2024-05-15 08:51:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.08466967,0.02
14112467945590326389,1277271,2024-05-15 08:24:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.82672448,0.02
11508295312725919443,1277214,2024-05-15 04:39:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.66990326,0.02
5765204327830028259,1277173,2024-05-15 01:55:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.97625197,0.02
8491861110646879210,1277103,2024-05-14 21:14:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.26305917,0.02
11988497742236041298,1277102,2024-05-14 21:11:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.17810569,0.02
14661016763590013997,1277079,2024-05-14 19:40:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,19.01090019,0.02
4824805858844358957,1276876,2024-05-14 06:11:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.89494786,0.02
16872164290029104434,1276833,2024-05-14 03:14:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.26991666,0.02
3049716611165426176,1276738,2024-05-13 20:54:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.71783563,0.02
2349766851642444249,1276696,2024-05-13 18:05:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.20833015,0.02
16877877486680821562,1276682,2024-05-13 17:07:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.51222918,0.02
11602032661433399618,1276649,2024-05-13 15:01:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.72847644,0.02
2635862431175004242,1276587,2024-05-13 10:55:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.94389276,0.02
13758475401780259760,1276540,2024-05-13 07:44:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.9472411,0.02
7728008895240105284,1276514,2024-05-13 05:52:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.81481193,0.02
248174105678855758,1276489,2024-05-13 04:10:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.60566936,0.02
10664776588272202938,1276424,2024-05-12 23:57:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.36417761,0.02
1228183281674241320,1276395,2024-05-12 21:56:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.76862688,0.02
2004400569821432358,1276363,2024-05-12 19:49:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.66343266,0.02
17323051391844701169,1276287,2024-05-12 14:46:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.93374144,0.02
15797108314033388634,1276231,2024-05-12 11:10:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.64871798,0.02
4168510344988825549,1276223,2024-05-12 10:40:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,19.13944027,0.02
7361390073645241825,1276213,2024-05-12 09:59:31,Add Commitment,S-3ZTD-AN3T-X6M2-FQ4JJ,,0.0,0.01
15731987392710038591,1276106,2024-05-12 02:37:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.80023554,0.02
3532297960933894958,1276084,2024-05-12 01:12:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.0397091,0.02
14910373517034038098,1276080,2024-05-12 00:58:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.17960527,0.02
2790210497947750026,1276064,2024-05-12 00:02:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.82488046,0.02
9747264235520032945,1276057,2024-05-11 23:28:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.59623125,0.02
10163412736642194202,1276046,2024-05-11 22:42:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.58728819,0.02
6910103799225583014,1276013,2024-05-11 20:38:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.45237228,0.02
17170234638685272671,1275988,2024-05-11 18:58:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,20.21135665,0.02
8826776093812838728,1275909,2024-05-11 13:34:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,19.6824599,0.02
14967963732438704636,1275867,2024-05-11 10:47:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.26932444,0.02
58265064537398678,1275859,2024-05-11 10:15:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.90954891,0.02
653435662996144483,1275834,2024-05-11 08:41:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.90202139,0.02
4191408324004060098,1275791,2024-05-11 05:41:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.54130942,0.02
2794096912925063763,1275761,2024-05-11 03:48:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.77458785,0.02
528861558262754246,1275680,2024-05-10 22:24:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.73368955,0.02
15113569154600947016,1275649,2024-05-10 20:16:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.29677022,0.02
10035264926447983200,1275571,2024-05-10 15:09:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.89634859,0.02
15078432094610073439,1275416,2024-05-10 04:42:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.39411573,0.02
2836158394902997335,1275385,2024-05-10 02:33:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.08926823,0.02
16468019265373157428,1275355,2024-05-10 00:32:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.80716777,0.02
18120138743582080702,1275320,2024-05-09 22:22:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.14027761,0.02
9039581544773643828,1275307,2024-05-09 21:33:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,20.32070499,0.02
5504514266173989403,1275216,2024-05-09 15:21:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.14403178,0.02
3393729736997753542,1275192,2024-05-09 13:52:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,19.10398675,0.02
10452083544837867850,1275147,2024-05-09 10:46:31,Add Commitment,S-3ZTD-AN3T-X6M2-FQ4JJ,,0.0,0.01
649725054974236929,1275054,2024-05-09 04:36:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.54150226,0.02
7242241694903776486,1275009,2024-05-09 01:28:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.59986497,0.02
10037876792722075882,1274998,2024-05-09 00:45:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.6089315,0.02
1725929956728196031,1274980,2024-05-08 23:33:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.1911333,0.02
16952277968095126317,1274969,2024-05-08 22:47:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.60588304,0.02
9499913973646920348,1274920,2024-05-08 19:35:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.99845828,0.02
3985101253120181471,1274917,2024-05-08 19:22:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.41467621,0.02
8947243515102827525,1274911,2024-05-08 18:56:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.76267384,0.02
1972064680626884317,1274834,2024-05-08 13:55:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.268337,0.02
12394785920200288872,1274781,2024-05-08 10:16:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.31095369,0.02
10705313493386039943,1274765,2024-05-08 09:09:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.10910872,0.02
6635860112098580198,1274736,2024-05-08 07:13:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.5175242,0.02
18059433286143223162,1274733,2024-05-08 06:58:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.48310595,0.02
9288690215625551636,1274690,2024-05-08 04:11:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.61566165,0.02
14408126841252527406,1274622,2024-05-07 23:41:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.30963304,0.02
12113468952197201946,1274598,2024-05-07 22:03:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.12960128,0.02
11407572874600451880,1274564,2024-05-07 19:46:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.67900059,0.02
14089036069716263838,1274533,2024-05-07 17:40:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.80595998,0.02
14411199509940249996,1274435,2024-05-07 11:08:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.47061762,0.02
11512448239740000439,1274406,2024-05-07 09:20:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.75477451,0.02
4172666191719588309,1274336,2024-05-07 04:42:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.31403578,0.02
1386213956524673568,1274287,2024-05-07 01:17:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.44911179,0.02
9497744976657529358,1274185,2024-05-06 18:28:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,19.25909283,0.02
7855207188101617591,1274139,2024-05-06 15:33:42,Add Commitment,S-3ZTD-AN3T-X6M2-FQ4JJ,,0.0,0.01
14882733236328537579,1274139,2024-05-06 15:33:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,19.03554602,0.02
13954888108817286525,1274112,2024-05-06 13:37:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.39756117,0.02
17307220710739034666,1274109,2024-05-06 13:24:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.84850292,0.02
2123932785712142707,1274006,2024-05-06 06:34:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.46793496,0.02
10740541674930927294,1273954,2024-05-06 03:01:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.46322011,0.02
420426728715750197,1273880,2024-05-05 22:07:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.75827414,0.02
11037129613105005503,1273813,2024-05-05 17:56:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.05191081,0.02
12262061210383369969,1273770,2024-05-05 14:59:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.33441195,0.02
1368678060831842308,1273749,2024-05-05 13:27:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.7357724,0.02
2493824150991523801,1273605,2024-05-05 03:55:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.30219252,0.02
7816642373266106358,1273538,2024-05-04 23:22:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.59135427,0.02
17223866150969054698,1273530,2024-05-04 22:48:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.93647972,0.02
9074407940558876137,1273411,2024-05-04 14:51:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.50652034,0.02
9416440373296582164,1273364,2024-05-04 11:39:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,19.66417386,0.02
4590282856392613234,1273334,2024-05-04 09:45:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.29660151,0.02
17933229298352359914,1273304,2024-05-04 07:49:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.9471497,0.02
12131701266401916493,1273290,2024-05-04 06:56:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.7101068,0.02
2132500103790870119,1273253,2024-05-04 04:23:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.43181579,0.02
17698458135004860952,1273140,2024-05-03 20:37:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.5732865,0.02
16459503980495481262,1273040,2024-05-03 14:09:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.75348178,0.02
15326410651262052906,1272955,2024-05-03 08:35:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.86007015,0.02
10454630233737718008,1272899,2024-05-03 04:45:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.07710269,0.02
12541042267139863666,1272808,2024-05-02 22:36:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.08740237,0.02
2737122503159783050,1272743,2024-05-02 18:22:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.00642608,0.02
17015810190273490828,1272674,2024-05-02 13:39:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.2377818,0.02
8308341165969478614,1272614,2024-05-02 09:39:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.02334781,0.02
4876060647544688461,1272603,2024-05-02 09:01:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.59690301,0.02
9846532427577702433,1272538,2024-05-02 04:40:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.16061881,0.02
4600168939022301462,1272463,2024-05-01 23:43:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.10356617,0.02
10464278821808821498,1272401,2024-05-01 19:32:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.41319825,0.02
3531568597344135753,1272333,2024-05-01 15:02:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.9297843,0.02
2122818459589572219,1272312,2024-05-01 13:34:58,Add Commitment,S-3ZTD-AN3T-X6M2-FQ4JJ,,0.0,0.01
12913441344060561650,1272312,2024-05-01 13:34:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,16.73018221,0.02
2019458434257037185,1272248,2024-05-01 09:24:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.72061421,0.02
12192632754831224608,1272232,2024-05-01 08:21:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.35450719,0.02
12575998769254392143,1272205,2024-05-01 06:33:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.61579381,0.02
16205678870220230466,1272172,2024-05-01 04:17:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.83106252,0.02
10815010631431756078,1272082,2024-04-30 22:23:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.51606846,0.02
7323360073782121068,1271972,2024-04-30 14:54:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.95671907,0.02
7299739625439152213,1271912,2024-04-30 10:53:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.37271811,0.02
5494709140832566886,1271850,2024-04-30 06:50:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.24837205,0.02
18318973808197468250,1271775,2024-04-30 01:52:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,19.84205246,0.02
17475468726834527655,1271622,2024-04-29 15:46:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.20389238,0.02
14347650301206917358,1271610,2024-04-29 14:59:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.01575629,0.02
9538751281633499665,1271587,2024-04-29 13:20:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.03024179,0.02
13948061640352876519,1271581,2024-04-29 12:55:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.60310635,0.02
9755417185681210645,1271575,2024-04-29 12:35:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.70594057,0.02
2125011041801521764,1271572,2024-04-29 12:23:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.47007274,0.02
11093760385011793839,1271451,2024-04-29 04:23:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.16576023,0.02
15942033754608736200,1271432,2024-04-29 03:03:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.81318375,0.02
5172549599360035075,1271412,2024-04-29 01:39:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.56629999,0.02
16196963223421650346,1271368,2024-04-28 22:40:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,19.11019751,0.02
8471126324441058399,1271325,2024-04-28 19:45:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,17.87388614,0.02
18374552105195432957,1271205,2024-04-28 11:39:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.42006183,0.02
15526381458412274429,1271171,2024-04-28 09:21:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.46784481,0.02
18425878751041209991,1271158,2024-04-28 08:32:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.28232302,0.02
17185705482039528620,1271153,2024-04-28 08:17:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,19.70976642,0.02
16760343729527702297,1271123,2024-04-28 06:14:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,18.6103206,0.02
