ID,Height,timestamp,Type,From,To,Amount,Fee
4434408570709816729,780298,2020-08-02 20:34:58,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.05145
6409825124878422316,742025,2020-04-18 01:41:50,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-7S92-YFKN-WGHX-5P3KB,1.0,0.0147
16827016727749096223,739499,2020-04-11 00:01:06,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-VUZR-Z9NV-J5H5-7RBN2,1.0,0.0147
7759781678097190903,738588,2020-04-08 11:16:03,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-7S92-YFKN-WGHX-5P3KB,1.0,0.02205
7063365590246221449,734053,2020-03-26 18:36:16,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-883R-FSWD-MQWM-AH6RV,1.0,0.03675
16929135926210643442,733615,2020-03-25 13:43:52,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-7S92-YFKN-WGHX-5P3KB,1.0,0.02205
18146048427253409385,731513,2020-03-19 16:02:17,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-DU8P-GYDU-V947-D44S2,4.0,0.00735
947897923480018636,730887,2020-03-17 22:11:47,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-7S92-YFKN-WGHX-5P3KB,4.0,0.02205
17851609256523250177,730649,2020-03-17 06:17:11,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-4QZT-8M23-WFSJ-8J2B7,8.0,0.0147
7480186721688615906,730225,2020-03-16 01:51:31,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-7S92-YFKN-WGHX-5P3KB,8.0,0.03675
11708328399421268330,730062,2020-03-15 14:53:17,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-X68X-AYPN-8QAD-3DLEG,1.0,0.02205
12222823942476758220,729897,2020-03-15 03:47:28,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-7S92-YFKN-WGHX-5P3KB,1.0,0.02205
9570734684845119810,726477,2020-03-05 14:06:13,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-2P9R-4F6C-FHLW-8UATB,8.0,0.05145
3467828877766949586,726076,2020-03-04 11:45:23,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-7S92-YFKN-WGHX-5P3KB,2.0,0.05145
617137032801543077,725342,2020-03-02 09:35:03,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-7S92-YFKN-WGHX-5P3KB,1.0,0.0147
4244708430488896789,723227,2020-02-25 11:29:51,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-E783-WTDJ-DDGV-8KGWW,18.0,0.0294
9504196945717996033,721597,2020-02-20 22:49:36,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-7S92-YFKN-WGHX-5P3KB,3.0,0.0441
17982644476413378957,720576,2020-02-18 01:44:24,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-7S92-YFKN-WGHX-5P3KB,17.0,0.0588
4433471485268670475,719582,2020-02-15 06:59:24,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-P25G-BH7V-SK3Z-EBHBD,1.0,0.0147
2025312088882068856,719182,2020-02-14 04:38:39,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-GXLH-GH2J-KGJD-4QURD,1.0,0.0588
16707753783100663460,719121,2020-02-14 00:11:48,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-7S92-YFKN-WGHX-5P3KB,5.0,0.00735
6807140566627830076,719069,2020-02-13 20:40:55,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-TGYU-LNTU-N84N-6XGQJ,1.0,0.0588
9918954814009871380,717889,2020-02-10 13:20:27,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-CJNY-UBQR-S7PS-CZGS6,4.0,0.03675
15788677523639326519,717340,2020-02-09 00:21:45,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-7S92-YFKN-WGHX-5P3KB,4.0,0.0147
12013067575596649265,717181,2020-02-08 13:38:32,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-7S92-YFKN-WGHX-5P3KB,1.0,0.03675
14058471906767337456,715085,2020-02-02 16:47:11,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-WKVD-P9J5-UTXP-AYCUB,4.0,0.05145
8727886099608845348,714090,2020-01-30 22:08:34,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-ATFW-5BWQ-WTUX-G6KXJ,3.0,0.0294
3589883753382136728,713692,2020-01-29 19:02:31,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-7S92-YFKN-WGHX-5P3KB,7.0,0.0294
17419553401396526819,712940,2020-01-27 16:59:36,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-EEJ7-3K9Q-Y3EA-9DGPD,1.0,0.0441
6834786769153258541,712806,2020-01-27 08:03:45,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-7S92-YFKN-WGHX-5P3KB,1.0,0.02205
16325526343680093481,712574,2020-01-26 16:42:55,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-ZSB8-QQQF-4P8E-74EEA,2.0,0.03675
15073568171712002372,712488,2020-01-26 10:54:28,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-TZ6Q-VUEC-X664-E96WU,6.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7S92-YFKN-WGHX-5P3KB,10.0,0.0882
