ID,Height,timestamp,Type,From,To,Amount,Fee
3442366353186670603,780617,2020-08-03 17:37:31,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.00735
11659924857606295018,739554,2020-04-11 04:07:04,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-FRWU-D2R7-DVMY-DNYJQ,3.0,0.03675
4764610215102600009,739313,2020-04-10 11:50:38,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-5UY5-SC7M-2AYC-7LN9E,19.0,0.05145
9217702636400576039,739044,2020-04-09 17:43:13,Ordinary Payment,S-RMW5-MF5U-C84M-56EU7,S-SVP3-372K-YWUX-7CVH7,21.0,0.03675
17478519367944299570,738620,2020-04-08 13:01:31,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-SVP3-372K-YWUX-7CVH7,1.0,0.0588
4201418439173081608,734255,2020-03-27 07:54:47,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-FCY6-2NTG-F2GN-7LY79,9.0,0.0294
15303064116603570712,731806,2020-03-20 11:55:21,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-SVP3-372K-YWUX-7CVH7,9.0,0.05145
12764469288148249045,731232,2020-03-18 21:36:19,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-CZ9F-XEJC-3ZHD-8NG6U,8.0,0.0294
7387921301728264886,731104,2020-03-18 12:55:38,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-SVP3-372K-YWUX-7CVH7,8.0,0.05145
15118142547172602763,730630,2020-03-17 05:23:54,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-ABG2-EHEZ-QBK3-4HKA7,4.0,0.0588
13445252445230375873,729820,2020-03-14 22:51:21,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-SVP3-372K-YWUX-7CVH7,1.0,0.0588
6786383280409843104,729576,2020-03-14 06:04:23,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-SVP3-372K-YWUX-7CVH7,3.0,0.0294
17865516468585291992,729220,2020-03-13 06:37:17,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-N6Q9-3L5Q-UWDP-4GBBG,1.0,0.0294
12803381455631768133,727970,2020-03-09 18:35:26,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-JM7T-WPJU-XJWK-58SB9,4.0,0.03675
11991628127407828291,727527,2020-03-08 12:40:43,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-SVP3-372K-YWUX-7CVH7,2.0,0.0294
17891476828885579390,725763,2020-03-03 13:51:18,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-A4LD-VCC5-UVL3-27W8F,5.0,0.0294
777605853829822151,723996,2020-02-27 15:37:47,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-CVRA-Z6YS-CNYV-9VL4Z,3.0,0.0147
210278991066746638,722525,2020-02-23 12:37:37,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-SVP3-372K-YWUX-7CVH7,2.0,0.02205
13287293723513513016,722255,2020-02-22 18:32:36,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-SVP3-372K-YWUX-7CVH7,9.0,0.03675
16553529842728444055,721689,2020-02-21 04:33:59,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-Q6RD-GJYK-79CS-5LWYB,3.0,0.03675
208407359892275173,721372,2020-02-20 07:35:22,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-UJHN-BKUY-NCHZ-HTHVJ,24.0,0.03675
16759249130307989601,720944,2020-02-19 02:23:27,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-SVP3-372K-YWUX-7CVH7,1.0,0.0441
15167205205950270961,718001,2020-02-10 21:06:07,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-SVP3-372K-YWUX-7CVH7,5.0,0.0294
4598639482525173310,717940,2020-02-10 16:45:58,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-SVP3-372K-YWUX-7CVH7,7.0,0.0147
8054513223640426944,717751,2020-02-10 04:07:52,Ordinary Payment,S-SVP3-372K-YWUX-7CVH7,S-UWGW-CZEG-3Y5F-3AGPK,10.0,0.0294
5930749086677150697,714903,2020-02-02 04:59:53,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-SVP3-372K-YWUX-7CVH7,4.0,0.0147
4132743247099618749,714000,2020-01-30 15:57:30,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-SVP3-372K-YWUX-7CVH7,12.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SVP3-372K-YWUX-7CVH7,10.0,0.05145
