ID,Height,timestamp,Type,From,To,Amount,Fee
11797857639986309748,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8RPL-VFYC-QKHX-2YTK6,0.0,1.0
5839637017691326692,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8RPL-VFYC-QKHX-2YTK6,0.0,1.0
452169957000293399,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8RPL-VFYC-QKHX-2YTK6,0.0,1.0
1456327170981274371,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8RPL-VFYC-QKHX-2YTK6,0.0,1.0
10685299527887523406,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8RPL-VFYC-QKHX-2YTK6,1.0,1.0
11162109819598181195,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8RPL-VFYC-QKHX-2YTK6,0.0,1.0
3636992928316669536,10333,2014-09-09 09:40:07,Ordinary Payment,S-8RPL-VFYC-QKHX-2YTK6,S-HGTT-QZQA-BLPY-553HM,315.02901151,1.0
9314819293960483611,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-8RPL-VFYC-QKHX-2YTK6,20.92393736,1.0
13542997332916099271,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-8RPL-VFYC-QKHX-2YTK6,13.67065868,1.0
4817177348066844851,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-8RPL-VFYC-QKHX-2YTK6,19.50209205,1.0
8252759701685675325,9596,2014-09-07 08:37:00,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-8RPL-VFYC-QKHX-2YTK6,25.48648648,1.0
13933110093565436762,9393,2014-09-06 19:00:57,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-8RPL-VFYC-QKHX-2YTK6,41.06008583,1.0
8152706399280389492,9385,2014-09-06 18:23:22,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-8RPL-VFYC-QKHX-2YTK6,42.75,1.0
4521351397663803706,9293,2014-09-06 12:21:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-8RPL-VFYC-QKHX-2YTK6,18.32938856,1.0
9729142155712816736,9260,2014-09-06 10:28:04,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8RPL-VFYC-QKHX-2YTK6,34.63636363,1.0
15397421175275898694,9165,2014-09-06 03:43:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8RPL-VFYC-QKHX-2YTK6,23.5,1.0
17424429590898029421,9148,2014-09-06 02:45:04,Ordinary Payment,S-7Y32-YPQU-J83Y-7FA78,S-8RPL-VFYC-QKHX-2YTK6,42.17180616,1.0
3009201668107114170,8989,2014-09-05 16:02:57,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-8RPL-VFYC-QKHX-2YTK6,25.92307692,1.0
11714558621762976698,8887,2014-09-05 09:00:55,Ordinary Payment,S-8RPL-VFYC-QKHX-2YTK6,S-FUGV-5Z7P-V6J6-DSENP,2997.0,3.0
7259164769743353001,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-8RPL-VFYC-QKHX-2YTK6,7.86877828,1.0
3224623327248108357,8803,2014-09-05 03:16:00,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-8RPL-VFYC-QKHX-2YTK6,70.01449275,1.0
15110050647780503984,8728,2014-09-04 22:53:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-8RPL-VFYC-QKHX-2YTK6,45.66666666,1.0
10621365764223317648,8506,2014-09-04 07:59:00,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-8RPL-VFYC-QKHX-2YTK6,23.81012658,1.0
7598928544650235661,8412,2014-09-04 01:26:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-8RPL-VFYC-QKHX-2YTK6,18.9592668,1.0
8700798247854565241,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-8RPL-VFYC-QKHX-2YTK6,39.83333333,1.0
17995303398430367429,8175,2014-09-03 09:53:07,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-8RPL-VFYC-QKHX-2YTK6,195.0,1.0
6325468332206992890,8170,2014-09-03 09:11:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-8RPL-VFYC-QKHX-2YTK6,14.48183254,1.0
2820602151112555261,8153,2014-09-03 08:22:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8RPL-VFYC-QKHX-2YTK6,72.68421052,1.0
10085033800076032471,8146,2014-09-03 07:48:35,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-8RPL-VFYC-QKHX-2YTK6,33.62897526,1.0
14116418850114700313,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-8RPL-VFYC-QKHX-2YTK6,26.37430167,1.0
13010494501188228637,8008,2014-09-02 22:35:12,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-8RPL-VFYC-QKHX-2YTK6,45.22641509,1.0
10715510847274722459,8004,2014-09-02 22:15:54,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-8RPL-VFYC-QKHX-2YTK6,83.48275862,1.0
7363242074142651862,7922,2014-09-02 16:43:40,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-8RPL-VFYC-QKHX-2YTK6,68.50354609,1.0
15926093187908518800,7909,2014-09-02 16:15:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8RPL-VFYC-QKHX-2YTK6,27.99408284,1.0
10186305044840857063,7873,2014-09-02 13:23:52,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-8RPL-VFYC-QKHX-2YTK6,49.25641025,1.0
17536487670725369803,7864,2014-09-02 12:52:22,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-8RPL-VFYC-QKHX-2YTK6,20.53846153,1.0
10436931763751935643,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-8RPL-VFYC-QKHX-2YTK6,19.9850107,1.0
16018977157972427883,7777,2014-09-02 07:31:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8RPL-VFYC-QKHX-2YTK6,11.6614987,1.0
5566031242838134311,7694,2014-09-02 01:35:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-8RPL-VFYC-QKHX-2YTK6,45.44549762,1.0
9465199298235435068,7655,2014-09-01 22:53:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-8RPL-VFYC-QKHX-2YTK6,287.23529411,1.0
13789175987792517951,7642,2014-09-01 21:50:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-8RPL-VFYC-QKHX-2YTK6,15.52613827,1.0
14870938763079412040,7570,2014-09-01 17:25:09,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-8RPL-VFYC-QKHX-2YTK6,145.26865671,1.0
2189414322981011848,7513,2014-09-01 13:26:12,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-8RPL-VFYC-QKHX-2YTK6,31.66666666,1.0
5888801950426123311,7507,2014-09-01 13:11:42,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-8RPL-VFYC-QKHX-2YTK6,133.24657534,1.0
2337288028635528429,7494,2014-09-01 12:27:10,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-8RPL-VFYC-QKHX-2YTK6,24.45454545,1.0
14880234255950934484,7480,2014-09-01 11:18:34,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-8RPL-VFYC-QKHX-2YTK6,55.97674418,1.0
15007835139898261771,7438,2014-09-01 08:24:04,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-8RPL-VFYC-QKHX-2YTK6,26.6056338,1.0
13083427241755810812,7333,2014-09-01 01:31:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8RPL-VFYC-QKHX-2YTK6,30.71521035,1.0
3993247881115307370,7267,2014-08-31 20:51:58,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-8RPL-VFYC-QKHX-2YTK6,37.73517786,1.0
2114931514651678833,7178,2014-08-31 15:20:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8RPL-VFYC-QKHX-2YTK6,31.34323432,1.0
14361012790192637922,7043,2014-08-31 06:25:09,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-8RPL-VFYC-QKHX-2YTK6,7.12603648,1.0
5070339923942103973,6795,2014-08-30 13:24:01,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-8RPL-VFYC-QKHX-2YTK6,97.0,1.0
8240460632569960120,6772,2014-08-30 11:40:05,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8RPL-VFYC-QKHX-2YTK6,58.39393939,1.0
17210498852564495361,6766,2014-08-30 11:24:45,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-8RPL-VFYC-QKHX-2YTK6,32.56164383,1.0
13309466537829418211,6636,2014-08-30 02:51:51,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-8RPL-VFYC-QKHX-2YTK6,22.38902147,1.0
587694540144677268,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-8RPL-VFYC-QKHX-2YTK6,18.9592668,1.0
15614670625125569113,6598,2014-08-30 00:14:16,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-8RPL-VFYC-QKHX-2YTK6,51.97297297,1.0
17015214054528728737,6593,2014-08-29 23:58:52,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-8RPL-VFYC-QKHX-2YTK6,35.98113207,1.0
10062860869314099980,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-8RPL-VFYC-QKHX-2YTK6,16.78584392,1.0
14746622993347635021,6544,2014-08-29 20:41:10,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-8RPL-VFYC-QKHX-2YTK6,37.13229571,1.0
48735196866811603,6499,2014-08-29 17:42:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-8RPL-VFYC-QKHX-2YTK6,28.51807228,1.0
2476386627896137374,6491,2014-08-29 17:04:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-8RPL-VFYC-QKHX-2YTK6,115.66666666,1.0
12654916021892010847,6481,2014-08-29 16:30:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-8RPL-VFYC-QKHX-2YTK6,42.55555555,1.0
2317600328032015649,6451,2014-08-29 14:29:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8RPL-VFYC-QKHX-2YTK6,17.8099808,1.0
13320533657287939417,6420,2014-08-29 12:32:14,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-8RPL-VFYC-QKHX-2YTK6,28.51807228,1.0
4069755104649933199,6373,2014-08-29 09:17:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8RPL-VFYC-QKHX-2YTK6,40.79104476,1.0
87389761899098025,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8RPL-VFYC-QKHX-2YTK6,17.04788213,1.0
4443122309955026210,6315,2014-08-29 05:18:06,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-8RPL-VFYC-QKHX-2YTK6,67.05555555,1.0
4128276786215891905,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-8RPL-VFYC-QKHX-2YTK6,76.77777777,1.0
3521757420966076135,6263,2014-08-29 01:36:46,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-8RPL-VFYC-QKHX-2YTK6,29.91482649,1.0
4964366739597964281,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-8RPL-VFYC-QKHX-2YTK6,19.69693768,1.0
14196413098676236017,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-8RPL-VFYC-QKHX-2YTK6,10.42191142,1.0
16616932791706770638,6096,2014-08-28 14:47:23,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-8RPL-VFYC-QKHX-2YTK6,50.57894736,1.0
3260441543253141689,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-8RPL-VFYC-QKHX-2YTK6,8.34223069,1.0
4683355364735922633,6053,2014-08-28 11:54:36,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-8RPL-VFYC-QKHX-2YTK6,180.48148148,1.0
11543051165563471986,5970,2014-08-28 05:53:10,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-8RPL-VFYC-QKHX-2YTK6,62.22580645,1.0
15307431512239179903,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-8RPL-VFYC-QKHX-2YTK6,29.06134968,1.0
1782015426416761872,5812,2014-08-27 19:29:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-8RPL-VFYC-QKHX-2YTK6,27.57142857,1.0
12337854795606017151,5796,2014-08-27 18:22:20,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-8RPL-VFYC-QKHX-2YTK6,36.54789272,1.0
