ID,Height,timestamp,Type,From,To,Amount,Fee
17198785227881116353,393682,2017-08-17 11:12:01,Ordinary Payment,S-2HMS-MKQA-VUJC-EJAAU,S-27W9-2UZC-4USV-5776D,119.0,1.0
132852608690424177,260795,2016-08-10 05:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
6895844508524234616,260501,2016-08-09 08:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
4685781048491628435,250938,2016-07-13 10:29:37,Ordinary Payment,S-3GTH-BRHF-EFEH-8RW9W,S-2HMS-MKQA-VUJC-EJAAU,32.0,1.0
15545289301039536826,250880,2016-07-13 06:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
2678847921094875307,250531,2016-07-12 07:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
13763051362590861556,249091,2016-07-08 06:15:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
15880723448260548721,248377,2016-07-06 06:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
13622519092994990653,248137,2016-07-05 13:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
11599569842264920555,246425,2016-06-30 18:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
15369704084337705753,245688,2016-06-28 17:43:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
18329117302693164634,245147,2016-06-27 05:25:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
8928702669691187661,244827,2016-06-26 07:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
600668993619700309,244498,2016-06-25 09:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
6283902588861216037,244186,2016-06-24 12:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
11389030623497463670,244174,2016-06-24 11:59:26,Ordinary Payment,S-3GTH-BRHF-EFEH-8RW9W,S-2HMS-MKQA-VUJC-EJAAU,23.0,1.0
13267232888564518644,242147,2016-06-18 19:13:12,Ordinary Payment,S-2HMS-MKQA-VUJC-EJAAU,S-27W9-2UZC-4USV-5776D,426.0,1.0
16037773779399191674,242135,2016-06-18 18:18:50,Ordinary Payment,S-V9GB-DGLM-HFSH-8RHQN,S-2HMS-MKQA-VUJC-EJAAU,137.0,1.0
11164532799507001926,242113,2016-06-18 16:54:53,Ordinary Payment,S-B6J4-YMNY-RAP6-FXWC4,S-2HMS-MKQA-VUJC-EJAAU,13.0,1.0
14933217450908018732,242113,2016-06-18 16:54:53,Ordinary Payment,S-VS68-A4KU-5KGY-64PHD,S-2HMS-MKQA-VUJC-EJAAU,18.0,1.0
16025414995506201377,242113,2016-06-18 16:54:53,Ordinary Payment,S-UUB9-LTYR-QLGL-BP793,S-2HMS-MKQA-VUJC-EJAAU,18.0,1.0
5624217566921511895,242113,2016-06-18 16:54:53,Ordinary Payment,S-RPPT-TM7A-XLM6-GZNGL,S-2HMS-MKQA-VUJC-EJAAU,14.0,1.0
7665977652038040694,242113,2016-06-18 16:54:53,Ordinary Payment,S-BV8F-SJYL-3YHC-HHSEX,S-2HMS-MKQA-VUJC-EJAAU,19.0,1.0
8320473617859591988,242113,2016-06-18 16:54:53,Ordinary Payment,S-UJUU-DDZY-P9NN-DH3QB,S-2HMS-MKQA-VUJC-EJAAU,22.0,1.0
8578175785424961214,242113,2016-06-18 16:54:53,Ordinary Payment,S-EHYF-BYL2-V348-DXVSU,S-2HMS-MKQA-VUJC-EJAAU,14.0,1.0
12565553624769787440,242112,2016-06-18 16:23:14,Ordinary Payment,S-8T36-2HWZ-25JM-BYYAJ,S-2HMS-MKQA-VUJC-EJAAU,14.0,1.0
17419898440384010106,242108,2016-06-18 16:12:06,Ordinary Payment,S-RX6L-A896-S3AR-FVGX7,S-2HMS-MKQA-VUJC-EJAAU,8.0,1.0
9355687978084931478,242019,2016-06-18 10:38:13,Ordinary Payment,S-HCHQ-5TYH-VBTY-7BYEW,S-2HMS-MKQA-VUJC-EJAAU,14.0,1.0
9477936892974978501,242018,2016-06-18 10:33:16,Ordinary Payment,S-XHK6-AYT4-TC4F-E83H6,S-2HMS-MKQA-VUJC-EJAAU,9.0,1.0
2822407745380202084,242018,2016-06-18 10:33:16,Ordinary Payment,S-CMXX-CU2Y-LH4L-6DYQM,S-2HMS-MKQA-VUJC-EJAAU,9.0,1.0
9109326298252611259,242018,2016-06-18 10:33:16,Ordinary Payment,S-7N5Y-GSFZ-BJVU-8Y5C2,S-2HMS-MKQA-VUJC-EJAAU,9.0,1.0
6402859369940315975,241986,2016-06-18 08:18:33,Ordinary Payment,S-6H2C-H94Q-Z6KS-CTTPF,S-2HMS-MKQA-VUJC-EJAAU,9.0,1.0
12217444092426682245,241968,2016-06-18 07:06:54,Ordinary Payment,S-F7DV-3SXW-8JUP-A3SEZ,S-2HMS-MKQA-VUJC-EJAAU,9.0,1.0
8013070535056182674,241968,2016-06-18 07:06:54,Ordinary Payment,S-LHBL-FJ75-Y5X3-A66LV,S-2HMS-MKQA-VUJC-EJAAU,9.0,1.0
2121154354940534368,241687,2016-06-17 12:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
16940683963690336966,241438,2016-06-16 19:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
11526081518433196339,241374,2016-06-16 15:13:31,Ordinary Payment,S-V9GB-DGLM-HFSH-8RHQN,S-2HMS-MKQA-VUJC-EJAAU,3.0,1.0
16357526169155014447,241255,2016-06-16 07:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
9326474839146131946,240980,2016-06-15 12:21:05,Ordinary Payment,S-7VRK-AYBT-K8PJ-AQZLA,S-2HMS-MKQA-VUJC-EJAAU,8.0,1.0
10248309279205996274,240980,2016-06-15 12:21:05,Ordinary Payment,S-9TUX-ADA4-KT82-H5A2S,S-2HMS-MKQA-VUJC-EJAAU,8.0,1.0
14070894711448823348,240980,2016-06-15 12:21:05,Ordinary Payment,S-EHYF-BYL2-V348-DXVSU,S-2HMS-MKQA-VUJC-EJAAU,8.0,1.0
15347821371786412060,240980,2016-06-15 12:21:05,Ordinary Payment,S-QCZ2-38FD-7USK-AKJ6A,S-2HMS-MKQA-VUJC-EJAAU,3.0,1.0
15843174488160143426,240980,2016-06-15 12:21:05,Ordinary Payment,S-RPPT-TM7A-XLM6-GZNGL,S-2HMS-MKQA-VUJC-EJAAU,8.0,1.0
16738880761693239042,240980,2016-06-15 12:21:05,Ordinary Payment,S-8T36-2HWZ-25JM-BYYAJ,S-2HMS-MKQA-VUJC-EJAAU,8.0,1.0
17720382959364782267,240980,2016-06-15 12:21:05,Ordinary Payment,S-HCHQ-5TYH-VBTY-7BYEW,S-2HMS-MKQA-VUJC-EJAAU,8.0,1.0
4336163073571610624,240980,2016-06-15 12:21:05,Ordinary Payment,S-2AS8-CX5K-GCWE-ATGBW,S-2HMS-MKQA-VUJC-EJAAU,8.0,1.0
13255293365606741637,240937,2016-06-15 09:20:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
5129145967385043757,240619,2016-06-14 12:22:55,Ordinary Payment,S-2HMS-MKQA-VUJC-EJAAU,S-27W9-2UZC-4USV-5776D,3.0,1.0
13931279625355088034,240601,2016-06-14 10:38:13,Account Update,S-2HMS-MKQA-VUJC-EJAAU,,0.0,1.0
2632096245905316210,240600,2016-06-14 10:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HMS-MKQA-VUJC-EJAAU,5.0,1.0
