ID,Height,timestamp,Type,From,To,Amount,Fee
16763830957513894335,798763,2020-09-23 04:49:07,Reward Recipient Assignment,S-GH3C-N3Y8-66FK-GTK9Y,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7648645859536386703,776560,2020-07-23 10:55:17,Ordinary Payment,S-GH3C-N3Y8-66FK-GTK9Y,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.0294
15697740533755522079,776202,2020-07-22 11:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GH3C-N3Y8-66FK-GTK9Y,100.04037437,0.1
7189929884590707696,775711,2020-07-21 02:20:47,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-GH3C-N3Y8-66FK-GTK9Y,0.0,0.02205
7010766996617629687,763322,2020-06-16 15:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GH3C-N3Y8-66FK-GTK9Y,100.390006,0.1
9330323414092271756,750977,2020-05-13 03:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GH3C-N3Y8-66FK-GTK9Y,100.06113823,0.1
1260332700866733086,740284,2020-04-13 04:35:35,Ordinary Payment,S-GH3C-N3Y8-66FK-GTK9Y,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.06615
10751333978896987670,737324,2020-04-04 22:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GH3C-N3Y8-66FK-GTK9Y,100.10250502,0.1
2288407485495601951,727057,2020-03-07 04:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GH3C-N3Y8-66FK-GTK9Y,100.0125043,0.1
8949952311964594356,715579,2020-02-04 02:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GH3C-N3Y8-66FK-GTK9Y,100.00135498,0.1
6608548112725110283,713788,2020-01-30 01:58:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GH3C-N3Y8-66FK-GTK9Y,0.0,0.06615
17164532076434439083,703678,2020-01-01 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GH3C-N3Y8-66FK-GTK9Y,100.0090028,0.1
6546133850296772165,692456,2019-12-01 09:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GH3C-N3Y8-66FK-GTK9Y,100.0085612,0.1
7502816675513728730,685272,2019-11-11 07:20:27,Ordinary Payment,S-GH3C-N3Y8-66FK-GTK9Y,S-HK9D-P74Q-XDEJ-D6PGM,291.0,0.02205
16390566094601897902,685227,2019-11-11 03:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GH3C-N3Y8-66FK-GTK9Y,100.15749094,0.1
6256987715763942654,675712,2019-10-15 13:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GH3C-N3Y8-66FK-GTK9Y,100.04956497,0.1
15229357475486678818,664820,2019-09-15 01:56:37,Reward Recipient Assignment,S-GH3C-N3Y8-66FK-GTK9Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5954086787560456812,660889,2019-09-04 01:24:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.79875314,0.05145
11729087925354733917,657639,2019-08-25 23:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,22.82371247,0.05145
4437738414788953195,651803,2019-08-09 15:42:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,24.62220999,0.05145
1250924783524355802,641108,2019-07-10 18:11:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.74757011,0.05145
15144267609964166318,636195,2019-06-26 23:44:44,Ordinary Payment,S-GH3C-N3Y8-66FK-GTK9Y,S-HK9D-P74Q-XDEJ-D6PGM,1103.0,0.0441
10636424928164517400,634218,2019-06-21 11:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,22.95166096,0.05145
16858825593093286168,629450,2019-06-08 03:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,23.13692783,0.05145
6318516576086813924,625044,2019-05-26 19:07:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,23.64138004,0.05145
1335892131033643790,623064,2019-05-21 06:42:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,24.55841605,0.05145
7871702798975882512,620875,2019-05-15 03:49:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,23.28070248,0.05145
12488280345888495908,605764,2019-04-02 21:22:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.94308152,0.05145
17928688140552406882,604748,2019-03-31 01:38:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,23.99035988,0.05145
16713506587256308485,600412,2019-03-18 21:59:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.44074568,0.05145
17962298031434942114,594387,2019-03-02 01:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.66065493,0.05145
10816527790968859110,591715,2019-02-22 13:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.27305649,0.05145
16374970525036642607,588012,2019-02-12 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.64123409,0.05145
6623649988160043637,586493,2019-02-07 23:03:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.39760373,0.05145
4288176792442908260,583880,2019-01-31 15:11:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.35245375,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.3182463,0.05145
908530146593799796,580583,2019-01-22 09:53:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.68530589,0.05145
17637962900861834748,578915,2019-01-17 17:41:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.16801682,0.05145
11568438728136925194,577516,2019-01-13 19:25:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.9743068,0.05145
14781762737310957915,574733,2019-01-06 00:05:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.42828133,0.05145
9390774871173056615,573367,2019-01-02 04:37:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.07878323,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.00468098,0.05145
16375783183480055670,569876,2018-12-23 10:43:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.63422027,0.05145
2441083542797785916,568412,2018-12-19 08:17:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.90336011,0.05145
5682286979829003893,566861,2018-12-15 00:12:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.46669106,0.05145
5207611074690328499,564890,2018-12-09 12:08:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.74792438,0.05145
2276993437101773919,562179,2018-12-01 21:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.47827546,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.01179726,0.05145
3229926611653524582,560034,2018-11-25 21:36:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.01302999,0.05145
7720714434557236169,559212,2018-11-23 14:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.76571216,0.05145
3061713614873399187,557597,2018-11-19 01:13:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.4923476,0.05145
18065564255993503557,556875,2018-11-17 00:52:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.98985515,0.05145
5862452935226987144,555247,2018-11-12 11:15:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.98171043,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.301837,0.05145
1807810751724094383,547797,2018-10-22 15:19:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.44297392,0.05145
10497145037516901111,546875,2018-10-20 01:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.32928773,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.69231818,0.05145
2209844337617614780,542713,2018-10-08 09:59:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.48597855,0.05145
7897770288781581099,540335,2018-10-01 17:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.96237232,0.05145
11654153071070419590,537945,2018-09-25 01:47:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.6493467,0.05145
7817603357995091309,536126,2018-09-19 23:17:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.41307902,0.05145
11385709251288631686,534836,2018-09-16 08:21:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.44156452,0.05145
8086683059513889956,533695,2018-09-13 04:29:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,22.1924735,0.05145
9880216683209529735,531409,2018-09-06 18:37:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,22.17794539,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.27592086,0.05145
16478681219727976133,526437,2018-08-23 20:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.64998235,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.57859863,0.05145
3662453539568193097,523682,2018-08-16 04:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.76249126,0.05145
7131826421796734360,520676,2018-08-07 17:48:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,21.46754057,0.05145
15475995915328836798,519166,2018-08-03 12:20:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.99308578,0.05145
12620536306659232279,511652,2018-07-13 11:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.08914029,0.0735
15095158479871435435,510427,2018-07-10 01:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.33650751,0.0735
13561120857595813974,508297,2018-07-04 02:39:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.0172448,0.0735
9952610024792708419,507282,2018-07-01 06:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.23120176,0.0735
5499429403747044070,506862,2018-06-30 02:09:50,Ordinary Payment,S-GH3C-N3Y8-66FK-GTK9Y,S-HK9D-P74Q-XDEJ-D6PGM,129.0,1.0
10769091662765518544,506089,2018-06-27 22:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.56875299,0.0735
13746676813862227494,505230,2018-06-25 12:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.52291307,1.0
6738269609774307212,504105,2018-06-22 09:13:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.28510308,1.0
5084454183034883700,503072,2018-06-19 11:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.77608333,1.0
17039661033054016805,502204,2018-06-17 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.01849943,1.0
16610519827909480037,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.20056239,1.0
5431942654607007546,498569,2018-06-06 20:50:50,Reward Recipient Assignment,S-GH3C-N3Y8-66FK-GTK9Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3840013476632188329,496893,2018-06-02 04:20:18,Ordinary Payment,S-GH3C-N3Y8-66FK-GTK9Y,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15173143395954273440,496787,2018-06-01 21:27:50,Reward Recipient Assignment,S-GH3C-N3Y8-66FK-GTK9Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15000261742161881025,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.09388497,1.0
5536999567013613619,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.26101877,1.0
12178812072490872314,490416,2018-05-15 01:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.29546674,1.0
3150667898917296011,488178,2018-05-08 18:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.08194374,1.0
6028310684328214541,485959,2018-05-02 13:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.07665326,1.0
9033138061185339234,485839,2018-05-02 05:56:43,Ordinary Payment,S-GH3C-N3Y8-66FK-GTK9Y,S-HK9D-P74Q-XDEJ-D6PGM,223.0,1.0
8226645690049017251,484017,2018-04-27 03:20:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.15701337,1.0
1632695251119745109,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.09616661,1.0
8532586701832252344,480283,2018-04-16 16:32:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.05709129,1.0
4025695615696041817,478686,2018-04-12 05:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.03484217,1.0
13685781283678463530,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.1251129,1.0
9154408397238447204,475391,2018-04-02 23:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.00522722,1.0
14229563043439151431,474025,2018-03-30 03:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.21761568,1.0
16720823696599166433,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GH3C-N3Y8-66FK-GTK9Y,20.20635997,1.0
13610887068041459370,469806,2018-03-18 08:50:11,Reward Recipient Assignment,S-GH3C-N3Y8-66FK-GTK9Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11668296908007870341,468997,2018-03-16 02:07:57,Ordinary Payment,S-GH3C-N3Y8-66FK-GTK9Y,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
12890006554566348910,468994,2018-03-16 02:01:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GH3C-N3Y8-66FK-GTK9Y,80.0,2.0
6195240597230066763,468994,2018-03-16 02:01:20,Account Update,S-GH3C-N3Y8-66FK-GTK9Y,,0.0,1.0
6348778069764035209,468993,2018-03-16 01:48:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GH3C-N3Y8-66FK-GTK9Y,1.0,1.0
