ID,Height,timestamp,Type,From,To,Amount,Fee
12299423350394502443,929690,2021-09-22 05:04:39,Add Commitment,S-ZU3N-27BH-KQRE-3T48G,,0.0,0.0294
5366636413124781161,929690,2021-09-22 05:04:39,Reward Recipient Assignment,S-ZU3N-27BH-KQRE-3T48G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
12109380799879279247,714418,2020-01-31 19:50:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZU3N-27BH-KQRE-3T48G,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZU3N-27BH-KQRE-3T48G,1e-08,0.8673
10206515836148618302,548703,2018-10-25 03:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.2222322,0.1
5781303920083974411,546166,2018-10-18 01:54:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.1488277,0.1
8424607899261254134,542654,2018-10-08 05:46:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.19421522,0.1
7490367303235150465,539550,2018-09-29 13:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.11865713,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.31689611,0.1
2102325949098868566,533746,2018-09-13 07:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.20838184,0.1
10491281599479889730,529019,2018-08-31 02:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.16684668,0.1
10976141804836957603,526901,2018-08-25 03:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.32389183,0.1
12540133230072016802,525300,2018-08-20 16:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.35710283,0.1
4829751114339785282,522653,2018-08-13 06:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.57270601,0.1
764708445338014989,520704,2018-08-07 20:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.95497774,0.1
6276627056950820643,518568,2018-08-01 20:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.16152614,0.1
7342339457250387636,516683,2018-07-27 13:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.3440484,0.1
6521106271974140174,513602,2018-07-18 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.12340182,0.1
16949755087916087630,509543,2018-07-07 14:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.18358441,0.1
9975503877856227462,506952,2018-06-30 08:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.09645932,1.0
5667018230402011552,504426,2018-06-23 06:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.11995543,1.0
1060604512599928505,502702,2018-06-18 11:14:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.66668579,1.0
2504085483231311273,499540,2018-06-09 14:06:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZU3N-27BH-KQRE-3T48G,1838.0,2.0
8946678470699691506,494765,2018-05-27 05:11:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZU3N-27BH-KQRE-3T48G,100.10053617,1.0
11909403132732171571,481812,2018-04-20 23:16:22,Reward Recipient Assignment,S-ZU3N-27BH-KQRE-3T48G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6016767015937175493,480047,2018-04-16 00:31:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZU3N-27BH-KQRE-3T48G,1.0,1.0
