ID,Height,timestamp,Type,From,To,Amount,Fee
17424201806335419226,372082,2017-06-17 15:16:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4GU-EYL5-VP4D-EXHVD,9.25193731,1.0
15606764102764750902,371780,2017-06-16 19:00:51,Ordinary Payment,S-R4GU-EYL5-VP4D-EXHVD,S-LRMD-RGMY-G957-A6NG9,280.0,1.0
16732702069806907741,371734,2017-06-16 16:19:51,Reward Recipient Assignment,S-R4GU-EYL5-VP4D-EXHVD,S-E925-FACX-C2X8-49772,0.0,1.0
18064996879771762346,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-R4GU-EYL5-VP4D-EXHVD,8.4773763,1.0
7432244559236648070,371720,2017-06-16 15:21:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4GU-EYL5-VP4D-EXHVD,7.68289885,1.0
2422138472655845434,371361,2017-06-15 15:01:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4GU-EYL5-VP4D-EXHVD,18.92771025,1.0
6194397657934516019,370994,2017-06-14 14:23:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4GU-EYL5-VP4D-EXHVD,184.56079597,1.0
4247155136662133059,370607,2017-06-13 12:20:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4GU-EYL5-VP4D-EXHVD,50.75585612,1.0
18442828780580137396,370374,2017-06-12 21:13:58,Reward Recipient Assignment,S-R4GU-EYL5-VP4D-EXHVD,S-E925-FACX-C2X8-49772,0.0,1.0
12876017884274655664,370320,2017-06-12 17:14:43,Reward Recipient Assignment,S-R4GU-EYL5-VP4D-EXHVD,S-E925-FACX-C2X8-49772,0.0,1.0
13933566353397707527,370233,2017-06-12 11:25:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4GU-EYL5-VP4D-EXHVD,24.21730232,1.0
347042194998744611,370015,2017-06-11 20:27:36,Reward Recipient Assignment,S-R4GU-EYL5-VP4D-EXHVD,S-E925-FACX-C2X8-49772,0.0,1.0
8771720483440721830,370002,2017-06-11 19:36:07,Reward Recipient Assignment,S-R4GU-EYL5-VP4D-EXHVD,S-E925-FACX-C2X8-49772,0.0,1.0
118536753388917418,369931,2017-06-11 15:16:53,Reward Recipient Assignment,S-R4GU-EYL5-VP4D-EXHVD,S-E925-FACX-C2X8-49772,0.0,1.0
12545272315897396216,369677,2017-06-10 22:03:27,Reward Recipient Assignment,S-R4GU-EYL5-VP4D-EXHVD,S-E925-FACX-C2X8-49772,0.0,1.0
13275789780337962463,368695,2017-06-08 04:36:53,Account Update,S-R4GU-EYL5-VP4D-EXHVD,,0.0,1.0
11228961708460490356,368691,2017-06-08 04:20:10,Ordinary Payment,S-YU42-9GMV-W3RH-82L3V,S-R4GU-EYL5-VP4D-EXHVD,5.0,1.0
