ID,Height,timestamp,Type,From,To,Amount,Fee
13585966859144933964,780205,2020-08-02 14:06:01,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-4Y3L-HTP3-9HX5-2QU9P,23.2209,0.03675
16378343673988257259,740001,2020-04-12 09:37:25,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-DWX8-RYRB-U9P8-EH36Z,1.0,0.0588
7031451573969814061,739990,2020-04-12 08:54:59,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-DWX8-RYRB-U9P8-EH36Z,1.0,0.0588
7455919687661229864,739910,2020-04-12 03:49:22,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-DWX8-RYRB-U9P8-EH36Z,1.0,0.02205
2939454756128472976,739712,2020-04-11 14:02:59,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-DWX8-RYRB-U9P8-EH36Z,2.0,0.0294
5264799082486718427,739527,2020-04-11 02:26:32,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-EYPK-YJBJ-LR4H-8F4SF,20.0,0.02205
6467135160973542440,737726,2020-04-06 01:40:56,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-DWX8-RYRB-U9P8-EH36Z,22.0,0.03675
10106700973794812692,737351,2020-04-04 23:44:04,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-DWX8-RYRB-U9P8-EH36Z,2.0,0.05145
3392736485448459551,737325,2020-04-04 22:27:33,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-HJKW-QR93-QN8U-DG7S8,2.0,0.0588
1120495005581636617,734130,2020-03-26 23:52:38,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-HCUH-NE84-ALVF-38LVB,17.0,0.0294
8748025130020770671,734095,2020-03-26 21:32:48,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-9T8F-C3HN-RWEG-3ZTFB,1.0,0.03675
4376537356884946241,733949,2020-03-26 11:50:38,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-QJBM-C5FB-C3AG-5QA2W,21.0,0.0588
8149164916052778550,733776,2020-03-26 00:12:09,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-DWX8-RYRB-U9P8-EH36Z,52.0,0.02205
7934485586273306895,733241,2020-03-24 12:13:27,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-6Y4W-SY9B-E7W8-BQFB2,8.0,0.0294
2129728900180944280,732760,2020-03-23 03:55:26,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-DWX8-RYRB-U9P8-EH36Z,4.0,0.0441
15761122405967741292,728726,2020-03-11 21:04:30,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-DWX8-RYRB-U9P8-EH36Z,6.0,0.0588
16089698773394681725,727820,2020-03-09 07:53:32,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-7M8L-Z6JY-VXJB-435KU,2.0,0.02205
2702383341085303384,727812,2020-03-09 07:27:09,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-DWX8-RYRB-U9P8-EH36Z,1.0,0.02205
16408870618236367692,727760,2020-03-09 04:17:17,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-ZCFT-XJY3-PS52-5XMMA,3.0,0.03675
5815052263794797695,727735,2020-03-09 02:44:33,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-H6WA-ZVYY-EBXM-3HQ6J,2.0,0.03675
16103406039674390561,727478,2020-03-08 09:28:29,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-5PQ8-THSG-V3FZ-2Q2ZA,3.0,0.0441
17962777017608518169,725408,2020-03-02 14:20:45,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-FQW4-AMLV-3UDU-6VH68,7.0,0.00735
3256980967755701401,722532,2020-02-23 13:15:26,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-DWX8-RYRB-U9P8-EH36Z,3.0,0.0294
5297225180171958611,721102,2020-02-19 13:21:46,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-YC3G-3ZM5-8CJF-E54JK,3.0,0.0588
16766232274510055484,720803,2020-02-18 16:48:09,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-UPGN-WLTV-SHLG-F95G9,3.0,0.05145
4673674709861143515,720669,2020-02-18 07:48:30,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-DWX8-RYRB-U9P8-EH36Z,11.0,0.00735
3531059478638231619,719977,2020-02-16 09:07:53,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-G82S-FF7M-XW6M-9DPX4,10.0,0.03675
1016175584235098748,719860,2020-02-16 01:28:16,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-DWX8-RYRB-U9P8-EH36Z,18.0,0.0294
8714544089305687672,719594,2020-02-15 07:38:39,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-VQZ9-9R52-8HZE-AKY5E,2.0,0.0588
11527298635988072718,718493,2020-02-12 06:13:57,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-RR7M-BY9Y-U72H-2MUQF,3.0,0.02205
8658244454804161878,717377,2020-02-09 03:12:29,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-PQKP-KH62-ZGN4-BX4YC,1.0,0.02205
8075507496428118311,717214,2020-02-08 15:32:17,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-HE7D-G6DX-VXEG-7AC7Y,3.0,0.02205
13540874275582982317,716964,2020-02-07 23:04:42,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-DWX8-RYRB-U9P8-EH36Z,1.0,0.03675
8748858777452365782,716960,2020-02-07 22:49:47,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-DWX8-RYRB-U9P8-EH36Z,3.0,0.0588
8006658577754552434,716593,2020-02-06 22:00:01,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-FQN6-JYYD-TZDS-5PF95,13.0,0.0588
3986515927851771525,716205,2020-02-05 20:02:12,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-V7XH-GRC7-ZLKH-DPNHG,15.0,0.0294
9203170123692893935,712954,2020-01-27 18:02:29,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-DWX8-RYRB-U9P8-EH36Z,1.0,0.0294
5729264458046623309,712896,2020-01-27 13:52:54,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-DWX8-RYRB-U9P8-EH36Z,24.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DWX8-RYRB-U9P8-EH36Z,10.0,0.0588
