ID,Height,timestamp,Type,From,To,Amount,Fee
4895614326801948145,780389,2020-08-03 02:28:13,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-4Y3L-HTP3-9HX5-2QU9P,9.412,0.0147
7419444949050296670,742462,2020-04-19 07:36:51,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-KU77-SGXT-VSC3-CEFDQ,1.0,0.03675
5605623649787922916,742336,2020-04-18 22:45:14,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-KDF8-NXM7-9TUE-6VC35,2.0,0.0294
12224335541496598140,740361,2020-04-13 10:17:29,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-3XHF-4NNZ-5CZF-DZKMV,11.0,0.0441
12274987448749937834,739023,2020-04-09 16:11:53,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-KU77-SGXT-VSC3-CEFDQ,8.0,0.0441
17743262971038872565,736672,2020-04-03 02:07:57,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-KU77-SGXT-VSC3-CEFDQ,4.0,0.0147
11440711163707335413,736198,2020-04-01 18:34:59,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-WZC2-9T4U-3VJF-7RBLB,6.0,0.0294
6481325496748412772,736177,2020-04-01 17:26:16,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-YADM-MTQ7-ZF53-CCQJH,21.0,0.05145
14421718371339708187,735880,2020-03-31 21:09:38,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-KU77-SGXT-VSC3-CEFDQ,34.0,0.0294
13112053000438052234,735432,2020-03-30 15:25:21,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-FRPC-NURE-7J8Z-BK2HL,2.0,0.0147
14284171071761530796,734433,2020-03-27 20:01:33,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-KU77-SGXT-VSC3-CEFDQ,3.0,0.0147
1055198518880190512,733514,2020-03-25 06:34:01,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-ZXZH-7S76-TXUG-H5QU9,4.0,0.03675
13585815968666401501,732824,2020-03-23 07:53:21,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-3JNG-FDK6-UWY2-8JFDK,1.0,0.0588
12043313738653026460,732443,2020-03-22 06:47:06,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-8GUN-X7PD-PV7L-79JY3,9.0,0.0294
8831895938080954086,732233,2020-03-21 16:49:19,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-KU77-SGXT-VSC3-CEFDQ,10.0,0.0441
6542620331801293195,732152,2020-03-21 11:13:07,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-KU77-SGXT-VSC3-CEFDQ,4.0,0.0147
14340528289961858015,728378,2020-03-10 21:58:18,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-JU9X-ZM74-QCAS-6T42W,1.0,0.0588
1818982884378207943,727699,2020-03-09 00:03:40,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-KU77-SGXT-VSC3-CEFDQ,1.0,0.00735
13551985143085277551,725202,2020-03-02 00:47:31,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-W93K-PFMB-TMWU-C4ZM8,1.0,0.00735
11221324673620284151,724895,2020-03-01 03:56:27,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-KU77-SGXT-VSC3-CEFDQ,1.0,0.02205
3714981078978096339,724583,2020-02-29 07:09:14,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0441
977352564023670643,723380,2020-02-25 22:05:56,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-KU77-SGXT-VSC3-CEFDQ,1.0,0.03675
1478963201231123213,722127,2020-02-22 09:54:27,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-F8NH-9C2P-NY3E-4WPBY,8.0,0.0441
1630670645829633719,721890,2020-02-21 18:05:07,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-KU77-SGXT-VSC3-CEFDQ,8.0,0.05145
9746276374067894759,719007,2020-02-13 16:28:07,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-7ALG-QGZ8-AUYX-8LCJL,8.0,0.00735
6839761769896466076,718963,2020-02-13 13:51:45,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-KU77-SGXT-VSC3-CEFDQ,5.0,0.0588
11858677234300573228,718897,2020-02-13 09:23:31,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-KU77-SGXT-VSC3-CEFDQ,1.0,0.03675
5325825070389049484,718103,2020-02-11 04:13:09,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-35YM-XRDK-9R47-DDLZ7,11.0,0.0147
13131072452776694033,718054,2020-02-11 00:18:17,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-KU77-SGXT-VSC3-CEFDQ,13.0,0.02205
9530266399813335046,717771,2020-02-10 05:03:14,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-WBFN-DRBK-NPRQ-7M8YP,4.0,0.02205
11867381377230204251,717102,2020-02-08 08:13:01,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-AVL9-FHL4-79MM-7NWAS,2.0,0.0441
9050676097728986719,714848,2020-02-02 01:10:18,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-UH7G-CAGX-K78E-4BNCH,2.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KU77-SGXT-VSC3-CEFDQ,10.0,0.08085
