ID,Height,timestamp,Type,From,To,Amount,Fee
16674648867738116333,374215,2017-06-23 14:10:39,Ordinary Payment,S-SZEG-4RL7-JUHA-286UN,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
7068047312737390419,374206,2017-06-23 13:43:27,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-SZEG-4RL7-JUHA-286UN,140.0,1.0
9397837091724690681,371952,2017-06-17 06:48:13,Ordinary Payment,S-SZEG-4RL7-JUHA-286UN,S-R8SQ-TUEM-DTHQ-7ATA3,466.0,1.0
11741911825302920452,371947,2017-06-17 06:27:14,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-SZEG-4RL7-JUHA-286UN,467.0,1.0
16054626470357747113,367206,2017-06-04 00:48:50,Ordinary Payment,S-SZEG-4RL7-JUHA-286UN,S-R8SQ-TUEM-DTHQ-7ATA3,804.0,1.0
1618153628136976200,367202,2017-06-04 00:37:20,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-SZEG-4RL7-JUHA-286UN,805.0,1.0
9930213867776644349,366304,2017-06-01 12:25:30,Ordinary Payment,S-SZEG-4RL7-JUHA-286UN,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
3976226823440488905,366298,2017-06-01 11:36:56,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-SZEG-4RL7-JUHA-286UN,470.0,1.0
2590000515389521977,359481,2017-05-13 10:27:45,Ordinary Payment,S-SZEG-4RL7-JUHA-286UN,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1240453081750810569,359480,2017-05-13 10:23:07,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-SZEG-4RL7-JUHA-286UN,1000.0,1.0
