ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7YG5-ZSNA-DF6Q-37M2P,1e-08,0.43365
8833605360567836769,422326,2017-11-05 14:24:03,Ordinary Payment,S-7YG5-ZSNA-DF6Q-37M2P,S-DBYK-7R7U-2A65-9MBJM,3400.0,1.0
3449961079729560888,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,18.02677041,1.0
13773637597062310354,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,61.3494149,1.0
18094739134908952486,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,868.9769488,1.0
1492552832404175932,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,9.33365468,1.0
17073533541122471682,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,9.29645035,1.0
81396783037044184,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,66.45859328,1.0
3306966686944431118,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,37.17676499,1.0
5273341174331559032,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,77.9765145,1.0
2801512485698777263,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,69.37777974,1.0
4442398659139164178,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,56.75527344,1.0
10122939370952725589,401252,2017-09-07 15:13:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,57.26456158,1.0
16988812811694713657,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,82.54116613,1.0
8125289074313720420,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,72.20706101,1.0
6117344822697320537,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,17.45006929,1.0
4730070664723879717,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,14.62251299,1.0
1890221855247034727,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,19.15203292,1.0
11441694688323481885,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,17.95316899,1.0
7879738088498407826,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,25.98164025,1.0
17443396540033116118,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,20.60279009,1.0
17664694631326717803,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,24.2791021,1.0
2483128990298965141,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,5.16000334,1.0
14021110161215174766,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,8.22256932,1.0
4980313459648639980,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,15.72764581,1.0
9003152990501489937,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,3.8894162,1.0
7032169326457906846,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,12.59989905,1.0
2025779598240512320,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,10.38673036,1.0
7466845737313263853,388471,2017-08-02 21:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,41.96598826,1.0
6881655207655668585,388086,2017-08-01 19:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,52.13467526,1.0
9616757228004387264,387733,2017-07-31 20:01:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,13.00592098,1.0
15657741330585306156,387327,2017-07-30 16:20:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,8.47576798,1.0
11245053134605112834,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,2.72958259,1.0
11221826740177037103,385872,2017-07-26 14:57:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,0.97405374,1.0
17437582400712519475,385809,2017-07-26 10:46:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,0.50832229,1.0
14865279042309177739,385719,2017-07-26 04:37:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,3.06664432,1.0
9111179148633386138,385688,2017-07-26 02:50:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,3.01870032,1.0
13105984395893932578,385644,2017-07-25 23:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,2.37436688,1.0
1885011849357479656,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,540.16836984,1.0
15223481486249153267,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,8.5823033,1.0
5590072243257638336,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,10.64034469,1.0
9674772574256566843,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,14.62666026,1.0
303662519202215517,382245,2017-07-16 01:41:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,984.58465406,1.0
8944811073342027398,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-7YG5-ZSNA-DF6Q-37M2P,25.73942696,1.0
7644865001843837995,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YG5-ZSNA-DF6Q-37M2P,7.41395901,1.0
3387739843475962728,381255,2017-07-13 06:53:08,Reward Recipient Assignment,S-7YG5-ZSNA-DF6Q-37M2P,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8788825076943270797,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YG5-ZSNA-DF6Q-37M2P,4.33334389,1.0
15440949038345769117,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YG5-ZSNA-DF6Q-37M2P,7.53060119,1.0
14883284372497578207,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YG5-ZSNA-DF6Q-37M2P,10.54035873,1.0
12305671478860864829,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YG5-ZSNA-DF6Q-37M2P,1.10207859,1.0
14519619026456840299,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YG5-ZSNA-DF6Q-37M2P,1.10207859,1.0
8127980138555962742,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YG5-ZSNA-DF6Q-37M2P,0.97912566,1.0
14938206619098276227,379275,2017-07-07 17:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7YG5-ZSNA-DF6Q-37M2P,20.50292476,1.0
9458180462606891138,378809,2017-07-06 10:45:21,Reward Recipient Assignment,S-7YG5-ZSNA-DF6Q-37M2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11061057700457631033,378394,2017-07-05 06:45:12,Account Update,S-7YG5-ZSNA-DF6Q-37M2P,,0.0,1.0
13565967140720462595,378238,2017-07-04 20:30:39,Reward Recipient Assignment,S-7YG5-ZSNA-DF6Q-37M2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14322871611936739621,378221,2017-07-04 19:23:17,Reward Recipient Assignment,S-7YG5-ZSNA-DF6Q-37M2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16420322021792564208,376817,2017-06-30 21:16:31,Ordinary Payment,S-7YG5-ZSNA-DF6Q-37M2P,S-B9EJ-EKDB-GHTR-EKQXS,10.0,1.0
263107595132102642,376436,2017-06-29 19:00:31,Account Update,S-7YG5-ZSNA-DF6Q-37M2P,,0.0,1.0
7917443620871092486,376436,2017-06-29 19:00:31,Ordinary Payment,S-7YG5-ZSNA-DF6Q-37M2P,S-N8KB-DKKW-9C4W-AF289,4.0,1.0
7940097420556243002,376436,2017-06-29 19:00:31,Account Update,S-7YG5-ZSNA-DF6Q-37M2P,,0.0,1.0
16526249833099832388,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YG5-ZSNA-DF6Q-37M2P,55.0,1.0
