ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HVJV-QLZD-D74K-4ZSX4,1e-08,0.53655
18177050005093128649,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HVJV-QLZD-D74K-4ZSX4,1e-07,1.0
9552897056812974909,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,2.0,1.0001
2116928077595651988,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,1.0,1.0
15218052216028827355,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,1.0,3.0
2315008048065644825,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,2.0,2.0
5237174156813987080,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,3.0,3.0
16109101456610343115,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,2.0,2.0
1508292408655883124,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,3.0,1.0
7752151870994719169,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,3.0,3.0
588281079751473922,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,20.0,1.0
11223743602449266304,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,2.0,1.0
13165410341580347201,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,5.0,2.0
14682002452151836233,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,6.0,5.0
10376844714007648422,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,5.0,5.0
2870004734458152011,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,2.0,2.0
13566899863896726540,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,4.0,4.0
9797432858398883336,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HVJV-QLZD-D74K-4ZSX4,2.0,1.0
9391528306598390292,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,10.0,2.0
11338304074422663346,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,2.0,2.0
6999759936714070249,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,3.0,2.0
2745813590534151406,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,10.0,6.0
13430997348411839185,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,6.0,6.0
8800958833495202870,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,5.0,1.0
9296001523697281470,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,5.0,1.0
1647801116629218203,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,12.0,1.0
3083377465285185481,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,7.0,3.0
14147018547673158571,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,10.0,3.0
5452405972570975893,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,10.0,3.0
12205418415660857020,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,20.0,1.0
10465051187785575495,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HVJV-QLZD-D74K-4ZSX4,10.0,1.0
1197132479418082603,327451,2017-02-12 19:47:52,Account Update,S-HVJV-QLZD-D74K-4ZSX4,,0.0,1.0
17703445640804713145,327447,2017-02-12 19:35:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVJV-QLZD-D74K-4ZSX4,3.0,1.0
10577848380803062661,327445,2017-02-12 19:28:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HVJV-QLZD-D74K-4ZSX4,3.0,1.0
