ID,Height,timestamp,Type,From,To,Amount,Fee
10190884655117745664,832736,2020-12-26 16:32:57,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-TWQM-6ACR-XKYW-H7L2X,0.0,0.02205
14129892340962077288,832465,2020-12-25 22:13:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TWQM-6ACR-XKYW-H7L2X,0.0,0.02205
7609362833971752149,832464,2020-12-25 22:09:35,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-TWQM-6ACR-XKYW-H7L2X,24.0,0.03675
14947834481045590522,799017,2020-09-23 21:48:47,Ordinary Payment,S-TWQM-6ACR-XKYW-H7L2X,S-VY7Y-5WDK-9TUF-64SEN,239250.0,0.1
5725581659905309359,798818,2020-09-23 08:27:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TWQM-6ACR-XKYW-H7L2X,238252.0,2.0
524487854513317564,791719,2020-09-03 14:58:49,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-TWQM-6ACR-XKYW-H7L2X,1000.0,0.03675
14204787982756499587,790245,2020-08-30 12:31:10,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-TWQM-6ACR-XKYW-H7L2X,0.0,0.1
12397474985765966188,790244,2020-08-30 12:26:23,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-TWQM-6ACR-XKYW-H7L2X,0.0,0.1
60510672794028135,789957,2020-08-29 18:09:49,Ordinary Payment,S-TWQM-6ACR-XKYW-H7L2X,S-GH7A-GDMN-7SAY-A5FPE,238251.0,0.03675
7392942187669153863,789954,2020-08-29 17:58:22,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-TWQM-6ACR-XKYW-H7L2X,229251.83248941,0.0882
14535088391236744592,789855,2020-08-29 11:46:05,Ordinary Payment,S-TWQM-6ACR-XKYW-H7L2X,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0147
15515984631835249289,789817,2020-08-29 09:09:16,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-TWQM-6ACR-XKYW-H7L2X,10000.0,0.11025
15698310692408052091,789809,2020-08-29 08:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TWQM-6ACR-XKYW-H7L2X,0.05,0.00735
