ID,Height,timestamp,Type,From,To,Amount,Fee
11378008682009282468,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NY3Q-VNR3-K8DA-HUVPP,1e-07,1.0
9848695658989806817,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NY3Q-VNR3-K8DA-HUVPP,1e-07,1.0
9375403543216781191,385469,2017-07-25 12:31:00,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NY3Q-VNR3-K8DA-HUVPP,0.0,1.0
7642126311036530896,345271,2017-04-03 16:15:37,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
18058041374783237112,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY3Q-VNR3-K8DA-HUVPP,2.0,1.0001
5774851811803984442,339134,2017-03-17 11:50:38,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
11235953473233417899,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,1.0,1.0
2421470809351447,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,1.0,3.0
4072444497138038745,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,2.0,2.0
4344717361635018991,334702,2017-03-05 03:00:13,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
11100627527925241505,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,3.0,3.0
2318249557816215731,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,3.0,1.0
6662255886222859194,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,3.0,3.0
16092678310358293294,334289,2017-03-03 23:05:07,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2554112322814292809,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,20.0,1.0
15034172233738968231,333820,2017-03-02 15:34:42,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15463082586046166789,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,2.0,1.0
9331214586023054121,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,5.0,2.0
15181154832530855554,332889,2017-02-28 00:49:20,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16105836210019155286,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,6.0,5.0
8279441687269232174,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,5.0,5.0
16751207268035452729,332363,2017-02-26 13:46:14,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
14282665781873914161,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,12.0,2.0
15250430443824442899,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,2.0,2.0
11019591852908290283,331998,2017-02-25 13:34:33,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8545378442077595990,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,2.0,2.0
9090132057172710835,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,4.0,4.0
16441179147756812179,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY3Q-VNR3-K8DA-HUVPP,2.0,1.0
7526226121783443636,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY3Q-VNR3-K8DA-HUVPP,2.0,1.0
3834093932913057524,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY3Q-VNR3-K8DA-HUVPP,2.0,1.0
3773700963327561781,331472,2017-02-24 02:18:43,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6441182618073048630,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY3Q-VNR3-K8DA-HUVPP,2.0,1.0
591104320109483369,331197,2017-02-23 07:47:27,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1226081158732836572,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY3Q-VNR3-K8DA-HUVPP,5.0,2.0
2386262567358135067,331172,2017-02-23 06:09:40,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12911007892117173088,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY3Q-VNR3-K8DA-HUVPP,5.0,2.0
5858881879469864031,331104,2017-02-23 01:25:38,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
3477357093147959161,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY3Q-VNR3-K8DA-HUVPP,11.0,2.0
9880092358936456541,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY3Q-VNR3-K8DA-HUVPP,14.0,2.0
1948953313935144597,331053,2017-02-22 22:00:51,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7829609043628455813,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY3Q-VNR3-K8DA-HUVPP,8.0,2.0
1107048482745037279,330371,2017-02-21 00:34:51,Ordinary Payment,S-NY3Q-VNR3-K8DA-HUVPP,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
153508402000934165,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY3Q-VNR3-K8DA-HUVPP,10.0,2.0
4866767586216041281,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NY3Q-VNR3-K8DA-HUVPP,0.0,1.0
6459798607973829464,209746,2016-03-20 03:21:49,Arbitrary Message,S-NY3Q-VNR3-K8DA-HUVPP,S-NY3Q-VNR3-K8DA-HUVPP,0.0,1.0
17275869217872697239,209736,2016-03-20 02:50:07,Account Update,S-NY3Q-VNR3-K8DA-HUVPP,,0.0,1.0
1529401881864511348,209734,2016-03-20 02:44:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NY3Q-VNR3-K8DA-HUVPP,2.0,1.0
