ID,Height,timestamp,Type,From,To,Amount,Fee
12359954052107630163,294993,2016-11-14 01:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZU5V-E6VE-XCGN-APCFR,1.38257448,1.0
13197748612961314941,294619,2016-11-13 01:05:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZU5V-E6VE-XCGN-APCFR,38.53479577,1.0
14126729249462619587,294260,2016-11-12 00:52:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZU5V-E6VE-XCGN-APCFR,54.79741585,1.0
5053340084302077791,293892,2016-11-11 00:06:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZU5V-E6VE-XCGN-APCFR,0.57339175,1.0
12402419587028659473,293400,2016-11-09 14:51:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZU5V-E6VE-XCGN-APCFR,0.00463698,1.0
9537709113122858888,293038,2016-11-08 14:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZU5V-E6VE-XCGN-APCFR,29.93832216,1.0
16819460184854367942,292664,2016-11-07 13:22:09,Reward Recipient Assignment,S-ZU5V-E6VE-XCGN-APCFR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16615951224892112475,292652,2016-11-07 12:52:31,Reward Recipient Assignment,S-ZU5V-E6VE-XCGN-APCFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4545637322304091459,292591,2016-11-07 08:40:39,Reward Recipient Assignment,S-ZU5V-E6VE-XCGN-APCFR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18326203767555103613,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZU5V-E6VE-XCGN-APCFR,1.08618178,1.0
8024524791539485644,289798,2016-10-30 14:19:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZU5V-E6VE-XCGN-APCFR,1.08618178,1.0
14652348134891252832,289441,2016-10-29 10:31:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZU5V-E6VE-XCGN-APCFR,2.34996284,1.0
13268775640583366082,289082,2016-10-28 10:35:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZU5V-E6VE-XCGN-APCFR,8.96435323,1.0
9232999546853266436,288849,2016-10-27 18:54:20,Ordinary Payment,S-ZU5V-E6VE-XCGN-APCFR,S-ZU5V-E6VE-XCGN-APCFR,2.0,1.0
2139467313448653766,288698,2016-10-27 08:45:05,Reward Recipient Assignment,S-ZU5V-E6VE-XCGN-APCFR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7171561029767320595,288690,2016-10-27 08:05:54,Reward Recipient Assignment,S-ZU5V-E6VE-XCGN-APCFR,S-ZU5V-E6VE-XCGN-APCFR,0.0,1.0
10736120012125057605,288396,2016-10-26 11:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZU5V-E6VE-XCGN-APCFR,5.0,1.0
2928992593518012051,288048,2016-10-25 12:43:04,Arbitrary Message,S-ZU5V-E6VE-XCGN-APCFR,S-WXE3-DWD4-4T7H-FMAA5,0.0,1.0
9508194898462770026,288047,2016-10-25 12:37:17,Account Update,S-ZU5V-E6VE-XCGN-APCFR,,0.0,1.0
15087201658972299724,288047,2016-10-25 12:37:17,Account Update,S-ZU5V-E6VE-XCGN-APCFR,,0.0,1.0
13150082047247378001,288044,2016-10-25 12:27:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZU5V-E6VE-XCGN-APCFR,5.0,1.0
