ID,Height,timestamp,Type,From,To,Amount,Fee
1529236134629274989,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MXNM-ZCUB-CDUT-D4EDG,9.12942254,1.0
5506592951050797981,308024,2016-12-20 12:43:39,Reward Recipient Assignment,S-MXNM-ZCUB-CDUT-D4EDG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12887779038474375240,308012,2016-12-20 11:46:17,Reward Recipient Assignment,S-MXNM-ZCUB-CDUT-D4EDG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4314187440712509499,307970,2016-12-20 08:55:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXNM-ZCUB-CDUT-D4EDG,1.44194235,1.0
12375551390387292244,306896,2016-12-17 08:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXNM-ZCUB-CDUT-D4EDG,0.04337454,1.0
15829894496047895852,306532,2016-12-16 08:36:48,Reward Recipient Assignment,S-MXNM-ZCUB-CDUT-D4EDG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6097332891428314866,306527,2016-12-16 07:42:46,Reward Recipient Assignment,S-MXNM-ZCUB-CDUT-D4EDG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
49027180387180724,306398,2016-12-15 23:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXNM-ZCUB-CDUT-D4EDG,5.0,1.0
4157981334998140444,306398,2016-12-15 23:06:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXNM-ZCUB-CDUT-D4EDG,5.0,1.0
4985301574848329957,306392,2016-12-15 22:51:11,Ordinary Payment,S-MXNM-ZCUB-CDUT-D4EDG,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
18036048503922463684,306391,2016-12-15 22:48:09,Account Update,S-MXNM-ZCUB-CDUT-D4EDG,,0.0,1.0
7693560103530743839,306389,2016-12-15 22:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXNM-ZCUB-CDUT-D4EDG,3.0,1.0
