ID,Height,timestamp,Type,From,To,Amount,Fee
6222711481177509726,385464,2017-07-25 12:10:17,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-2C6E-HMKN-GE9W-AKDZF,3.0,1.0
6342136254779239280,385464,2017-07-25 12:10:17,Ordinary Payment,S-2C6E-HMKN-GE9W-AKDZF,S-2C6E-HMKN-GE9W-AKDZF,3.0,1.0
14742776116930148341,385268,2017-07-24 23:20:43,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-2C6E-HMKN-GE9W-AKDZF,4.0,1.0
3173651402688478364,382773,2017-07-17 12:21:53,Reward Recipient Assignment,S-2C6E-HMKN-GE9W-AKDZF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15947040709920538198,382633,2017-07-17 03:11:15,Reward Recipient Assignment,S-2C6E-HMKN-GE9W-AKDZF,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14827908417210852271,382520,2017-07-16 19:11:00,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-2C6E-HMKN-GE9W-AKDZF,4.0,1.0
6069109381781948441,382474,2017-07-16 16:10:04,Reward Recipient Assignment,S-2C6E-HMKN-GE9W-AKDZF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8974349238402588977,382233,2017-07-16 00:19:54,Reward Recipient Assignment,S-2C6E-HMKN-GE9W-AKDZF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6642071109374485324,382221,2017-07-15 23:39:10,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-2C6E-HMKN-GE9W-AKDZF,2.0,1.0
16101075253983967400,381583,2017-07-14 04:48:51,Account Update,S-2C6E-HMKN-GE9W-AKDZF,,0.0,1.0
17557649569782173577,381583,2017-07-14 04:48:51,Account Update,S-2C6E-HMKN-GE9W-AKDZF,,0.0,1.0
15626982435987976875,381582,2017-07-14 04:47:53,Account Update,S-2C6E-HMKN-GE9W-AKDZF,,0.0,1.0
618804262607090323,381582,2017-07-14 04:47:53,Ordinary Payment,S-2C6E-HMKN-GE9W-AKDZF,S-ACNQ-XHLE-B4NV-C6SA9,1.0,1.0
5279891206086261908,381582,2017-07-14 04:47:53,Ordinary Payment,S-2C6E-HMKN-GE9W-AKDZF,S-5CL5-KDN6-5QNA-6CSDX,1.0,1.0
800657057354624653,381577,2017-07-14 04:12:05,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-2C6E-HMKN-GE9W-AKDZF,3.0,1.0
3689437228951591006,381553,2017-07-14 02:51:25,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-2C6E-HMKN-GE9W-AKDZF,4.0,1.0
