ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UUY3-CD9C-EJTX-8XXVT,6.59e-06,0.0735
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UUY3-CD9C-EJTX-8XXVT,1e-08,0.75705
4394006136225102178,500984,2018-06-13 15:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.88534327,1.0
10230688918559487348,500475,2018-06-12 04:45:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.10321276,1.0
3382207788543929364,499041,2018-06-08 03:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00606035,1.0
546720568562166968,493852,2018-05-24 15:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.46177201,1.0
1878225596395041602,493070,2018-05-22 11:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,9.24765847,1.0
15774749008409207587,492563,2018-05-21 01:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.18220173,1.0
11843547789241703799,491067,2018-05-16 21:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.98127723,1.0
11002536410657079350,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.01693516,1.0
12334947428734684962,488802,2018-05-10 12:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00385941,1.0
12377946218943121058,486493,2018-05-04 01:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.50038847,1.0
157205000431178042,485974,2018-05-02 14:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.0389325,1.0
9532475923682125386,479348,2018-04-14 01:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00149512,1.0
12479025108741823933,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.74480265,1.0
4256691905054960334,478181,2018-04-10 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.02709768,1.0
1242858146839635015,476345,2018-04-05 15:46:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00050236,1.0
658560681208660880,475215,2018-04-02 12:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.01090461,1.0
10409060472923247539,473595,2018-03-28 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.60087328,1.0
5720506308547853248,473102,2018-03-27 14:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.04475689,1.0
3094484914428765552,472605,2018-03-26 04:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.02975476,1.0
8693931167886999479,471298,2018-03-22 12:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.74982922,1.0
2838485168361821919,470805,2018-03-21 03:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.07769777,1.0
8070113344399476753,469928,2018-03-18 16:32:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00205822,1.0
15426686013335017447,467759,2018-03-12 15:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00080883,1.0
123751523622286081,467086,2018-03-10 17:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.17975827,1.0
9989706479614521296,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,24.93099908,1.0
4193217059918294210,465729,2018-03-06 22:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.71839488,1.0
1296568739070894770,465232,2018-03-05 13:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.33901234,1.0
1706950940739632777,464737,2018-03-04 04:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.02404843,1.0
3881190527335536507,464107,2018-03-02 09:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00402679,1.0
9925656341442015832,462435,2018-02-25 17:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.13843863,1.0
1140054907926509706,459668,2018-02-18 00:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.31095839,1.0
16519688853395003755,458089,2018-02-13 14:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.01979029,1.0
10177509389712189985,457597,2018-02-12 05:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00243667,1.0
12232083174597076554,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.84650026,1.0
17512490256944661390,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.02409126,1.0
6514124198170310667,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.60220922,1.0
15867067796155068247,455312,2018-02-05 20:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00181681,1.0
17554352114529660749,454564,2018-02-03 17:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.05761787,1.0
2734931765122380050,453692,2018-02-01 07:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.83823926,1.0
6147293442266701589,453100,2018-01-30 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.86321992,1.0
8359336674627555042,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.41563981,1.0
6701202752385018883,452105,2018-01-27 20:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.85390955,1.0
16760275960246962265,451595,2018-01-26 10:29:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.19413054,1.0
8462692344181851988,451103,2018-01-25 01:33:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.01353778,1.0
7440886136847702011,449954,2018-01-21 20:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,5.294e-05,1.0
156396057656004515,447716,2018-01-15 14:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.45426738,1.0
7900058043735815207,447217,2018-01-14 05:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00691376,1.0
15556637293184163599,446120,2018-01-11 03:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.60242071,1.0
12674397062564022203,445620,2018-01-09 17:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00304867,1.0
14578041513463364664,444983,2018-01-07 22:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.0039413,1.0
8495053588193183910,443897,2018-01-04 21:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.42775024,1.0
9980832247950759825,443386,2018-01-03 11:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.01463956,1.0
10537809040443346548,442335,2017-12-31 12:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00190271,1.0
8420764834376561963,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUY3-CD9C-EJTX-8XXVT,1e-07,1.0
4684176266712965150,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUY3-CD9C-EJTX-8XXVT,1e-07,1.0
4528750369106266564,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,31.10361912,1.0
7405796084061350770,441030,2017-12-27 21:15:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,694.22442929,1.0
3482540853822868144,440573,2017-12-26 14:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.0138314,1.0
17926873108889309090,439568,2017-12-23 18:35:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.31574518,1.0
9485542238307083229,439075,2017-12-22 09:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.2061221,1.0
7623392558972637055,438575,2017-12-21 00:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00409522,1.0
10653520349795748846,437693,2017-12-18 13:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00167057,1.0
12261789060805608695,436192,2017-12-14 08:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.26011878,1.0
5857408552117563280,435700,2017-12-12 23:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00062767,1.0
6142594021750458562,434299,2017-12-09 01:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.48926825,1.0
4359562848938357376,433806,2017-12-07 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,371.80834679,1.0
560671060786680409,433311,2017-12-06 07:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,4.13846052,1.0
14931591120342571331,432816,2017-12-04 22:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,11.16449652,1.0
16922393390352789096,432324,2017-12-03 13:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.19057529,1.0
3578927248011260803,431829,2017-12-02 04:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00418068,1.0
3945091366250908550,431119,2017-11-30 04:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,5.77085964,1.0
1059209720165828049,430626,2017-11-28 19:16:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,3.93440662,1.0
3513111319481291764,430134,2017-11-27 10:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00099507,1.0
16785154836540698552,429553,2017-11-25 19:15:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,35.45952098,1.0
11346709514480068333,429058,2017-11-24 09:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,753.52444125,1.0
1859472601974535097,428832,2017-11-23 18:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.01675097,1.0
12612540323070343118,428270,2017-11-22 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.04391641,1.0
2873660097187285613,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,6.5586818,1.0
7358148141385984767,427274,2017-11-19 09:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00404966,1.0
12252164201485488057,426569,2017-11-17 10:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00158087,1.0
16415891812505969356,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.57797122,1.0
5350627950942810547,424887,2017-11-12 18:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.3337603,1.0
17371820819369366716,424395,2017-11-11 09:19:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.45540484,1.0
5385528501211032395,423394,2017-11-08 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.98267902,1.0
5467225793289521995,422896,2017-11-07 04:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.08718887,1.0
15198247612173627773,422405,2017-11-05 19:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.27497424,1.0
7710471949770115189,421912,2017-11-04 10:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.04728609,1.0
10524107577037522437,421415,2017-11-03 01:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.00144696,1.0
12516005002127178378,420862,2017-11-01 11:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.5215383,1.0
16430146919303360123,420369,2017-10-31 03:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.26616015,1.0
12435277633890443724,419786,2017-10-29 12:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,5.66385742,1.0
8473189286829937314,419294,2017-10-28 02:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,6.0520371,1.0
15600184155497353218,418780,2017-10-26 16:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,4.50500542,1.0
13023114695470207372,418281,2017-10-25 06:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,77.92363426,1.0
15396624321605298161,417789,2017-10-23 21:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.62309483,1.0
6595953970070523804,417290,2017-10-22 12:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,38.92644756,1.0
17517750706148335531,416790,2017-10-21 02:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.69793921,1.0
14609894355908217564,415349,2017-10-17 02:08:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.41144062,1.0
17107466320287995619,414249,2017-10-13 23:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.24616161,1.0
16766515597643434347,413750,2017-10-12 14:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,10.17206119,1.0
3774788571671505453,413255,2017-10-11 05:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.06178902,1.0
18388718239032259867,412560,2017-10-09 06:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.47281371,1.0
18389145655189862376,412065,2017-10-07 21:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,4.5464079,1.0
13344870528500225136,412014,2017-10-07 18:18:14,Ordinary Payment,S-UUY3-CD9C-EJTX-8XXVT,S-WTRT-CS4Z-Q7P5-6K8VN,7578.0,1.0
12942168223097393107,411568,2017-10-06 12:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,3.39353172,1.0
18088640062430002600,411064,2017-10-05 02:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.01786618,1.0
7431848566101667695,409968,2017-10-02 00:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.53771128,1.0
881869007864663675,409472,2017-09-30 15:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.51813109,1.0
13433173768059768452,408975,2017-09-29 05:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,4.62173064,1.0
9377746638270508415,408469,2017-09-27 19:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.81600506,1.0
7627085124069174993,407973,2017-09-26 10:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,8.21647014,1.0
17645752896784835186,407477,2017-09-25 01:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,31.39109322,1.0
1847688835267728298,406980,2017-09-23 15:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.3981647,1.0
2548500663941383470,406481,2017-09-22 05:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,3.58781801,1.0
3683720961154144091,405982,2017-09-20 20:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.15912563,1.0
3548538753293190160,405489,2017-09-19 11:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,8.18189721,1.0
15179902197215915386,404989,2017-09-18 01:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,4.24425269,1.0
3447090612286369531,404495,2017-09-16 17:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.57576754,1.0
7027798744488086773,403998,2017-09-15 07:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.18817552,1.0
7518879690048568616,403497,2017-09-13 22:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.20781153,1.0
10021912495893505651,403002,2017-09-12 12:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.25569681,1.0
2864169800237283325,402442,2017-09-10 23:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.12150884,1.0
12794616876117406178,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.10879742,1.0
5082627933213413409,401447,2017-09-08 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.67113188,1.0
1768673865697908794,400953,2017-09-06 19:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,4.5425198,1.0
3198823676753791523,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.38996906,1.0
8693608907511708206,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,0.64432545,1.0
18023101488149687969,399459,2017-09-02 15:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.71721959,1.0
11819935730779970619,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,8.30401917,1.0
16674548159649561072,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,6.34457834,1.0
6414654706778149182,397961,2017-08-29 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,3.59982989,1.0
1019542949291404359,397462,2017-08-28 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,13.60580649,1.0
12996540110319586299,396965,2017-08-26 15:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.10709394,1.0
9967873739472708883,396470,2017-08-25 06:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.41728205,1.0
7245455607107592052,395975,2017-08-23 21:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,3.2702167,1.0
9089242108033910596,395477,2017-08-22 11:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,5.76300263,1.0
12124336841988319447,394982,2017-08-21 02:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.11896792,1.0
12039445554935585720,394487,2017-08-19 17:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,3.15225608,1.0
12972804200270368520,393991,2017-08-18 07:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,79.26961276,1.0
859787864150682303,393492,2017-08-16 22:14:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1242.35104326,1.0
18299343524511626577,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,5.50117548,1.0
1097339098902712193,392562,2017-08-14 07:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.48234823,1.0
2350249386738362430,392061,2017-08-12 22:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.14276913,1.0
12756658383444692661,391563,2017-08-11 13:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,6.3476924,1.0
6829929500745080426,391069,2017-08-10 03:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,3.72925747,1.0
854897886925204895,390569,2017-08-08 17:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,10.13489586,1.0
1966265461762684929,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,15.50496728,1.0
12452297312159274863,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,6.74074294,1.0
6808511780367489762,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,1.11571754,1.0
549749200567405253,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,3.1143097,1.0
5981540761366209485,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,2.09994432,1.0
3997674524271883891,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,4.16910456,1.0
814729420143241287,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUY3-CD9C-EJTX-8XXVT,11.74574222,1.0
