ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YVXX-G3N9-AKMA-DSUGK,6.59e-06,0.0735
10024889967737656471,934809,2021-10-06 10:38:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YVXX-G3N9-AKMA-DSUGK,1e-08,0.07
17990810620569586224,934809,2021-10-06 10:38:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YVXX-G3N9-AKMA-DSUGK,0.0,0.07
1607019856460780480,934807,2021-10-06 10:30:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YVXX-G3N9-AKMA-DSUGK,0.0,0.05
8101241744386822300,934807,2021-10-06 10:30:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YVXX-G3N9-AKMA-DSUGK,1e-08,0.05
11774556468738647201,934805,2021-10-06 10:22:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YVXX-G3N9-AKMA-DSUGK,0.0,0.06
8515564171668952649,934805,2021-10-06 10:22:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YVXX-G3N9-AKMA-DSUGK,1e-08,0.06
4390234325009782786,923027,2021-09-03 16:50:24,Ordinary Payment,S-YVXX-G3N9-AKMA-DSUGK,S-HK9D-P74Q-XDEJ-D6PGM,28700.83512047,0.03675
12671752823151663630,923023,2021-09-03 16:31:07,Ordinary Payment,S-YVXX-G3N9-AKMA-DSUGK,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.0294
10951155329695156089,923020,2021-09-03 16:19:04,Ordinary Payment,S-YVXX-G3N9-AKMA-DSUGK,S-HK9D-P74Q-XDEJ-D6PGM,6.0,0.0222275
9058075378540134396,712955,2020-01-27 18:13:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YVXX-G3N9-AKMA-DSUGK,0.0,0.06615
1486968910319580792,658734,2019-08-29 01:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.76275644,0.1
7869546732658050655,657258,2019-08-24 21:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.62011784,0.1
3734248276848977570,655411,2019-08-19 17:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.41608398,0.1
4974259059660001777,653322,2019-08-13 21:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.64005581,0.1
13168590773483160776,651609,2019-08-09 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.35190823,0.1
4943742861422841212,649663,2019-08-03 16:32:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.74341848,0.1
2375684623237570170,647975,2019-07-29 23:02:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.07713815,0.1
8054146063680202586,646410,2019-07-25 13:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.60423566,0.1
17380669051459689721,643479,2019-07-17 09:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.14736126,0.1
9641873808292374275,641632,2019-07-12 05:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.36543483,0.1
12922560337036107385,639990,2019-07-07 15:21:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.09678413,0.1
3896193736851730370,638517,2019-07-03 12:01:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.83121243,0.1
986497766327196564,635975,2019-06-26 09:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.28023132,0.1
7188002608826569341,633796,2019-06-20 06:41:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.30448394,0.1
4718092908143958728,632654,2019-06-17 02:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.01779849,0.1
1081110400945263046,631599,2019-06-14 03:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.42231258,0.1
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,102.86679565,0.1
3468900392987004202,629468,2019-06-08 04:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.13074836,0.1
18206291880491496125,628342,2019-06-05 00:39:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.06378667,0.1
15738294787674199069,627374,2019-06-02 08:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.86428923,0.1
6660997644106694862,626273,2019-05-30 05:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.72840562,0.1
3812214975378536130,625268,2019-05-27 10:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.20619457,0.1
9738239359869409571,624335,2019-05-24 19:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.52493481,0.1
10005274336246327032,622947,2019-05-20 22:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.11214442,0.1
5008596492855359882,621556,2019-05-17 01:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.34136625,0.1
18149371766812745170,619987,2019-05-12 15:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.86274227,0.1
18109122306081423495,618505,2019-05-08 12:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.86101779,0.1
10952555999540395164,610954,2019-04-17 09:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.14499979,0.1
8444988631364988213,610060,2019-04-14 22:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.71694611,0.1
1853407923756556571,609173,2019-04-12 10:26:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.83987361,0.1
12364342175053747641,608196,2019-04-09 16:37:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.57065963,0.1
6415509709750634882,607268,2019-04-07 02:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.91027464,0.1
5897872013932011518,606455,2019-04-04 20:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.22750469,0.1
5945267003268695407,605658,2019-04-02 14:56:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.73405774,0.1
12887140586299415478,604676,2019-03-30 20:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,102.02586477,0.1
12043459488684840606,603867,2019-03-28 13:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.09712704,0.1
2829236602517715681,602673,2019-03-25 05:43:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,102.70438029,0.1
2771190165794210177,601362,2019-03-21 14:11:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.84799741,0.1
15888858913663657937,600061,2019-03-17 22:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.3554416,0.1
5951332476245566952,598994,2019-03-14 22:50:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.61635031,0.1
6832817682380039964,597831,2019-03-11 16:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.25333625,0.1
5724725372626624455,596737,2019-03-08 14:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,102.76185308,0.1
6168474508888226847,595653,2019-03-05 14:07:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.52242866,0.1
17230837652447497331,594571,2019-03-02 13:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.25984462,0.1
16336205614908271607,593513,2019-02-27 14:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.40161461,0.1
5383768589036407804,592385,2019-02-24 10:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.91728872,0.1
7305398118781851447,591354,2019-02-21 13:11:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.08674586,0.1
13835247380051682625,590347,2019-02-18 17:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.01475988,0.1
458121885801627021,589410,2019-02-16 02:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.75921508,0.1
10161175380587774737,588485,2019-02-13 12:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.72619422,0.1
9905200979830669326,587376,2019-02-10 10:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.47895819,0.1
7909849756317064417,586229,2019-02-07 05:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.29506222,0.1
4346556612524057982,585083,2019-02-03 23:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.0804025,0.1
1956666338665208229,584034,2019-02-01 01:08:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.08963104,0.1
2432697828562461718,582795,2019-01-28 14:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.83509968,0.1
11418460153682983426,581928,2019-01-26 03:51:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.71374926,0.1
12760804685854479632,580894,2019-01-23 06:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.86239249,0.1
1378208988779453190,579842,2019-01-20 07:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.95132697,0.1
12992608419853235424,578729,2019-01-17 05:08:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.00857995,0.1
1351514182853651733,577830,2019-01-14 16:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.78490475,0.1
12473351680926111716,577411,2019-01-13 12:14:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.0707563,0.1
16693863008600075867,576149,2019-01-09 23:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.73645454,0.1
5776020299835515542,575033,2019-01-06 20:18:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.57581055,0.1
8434434426077352608,571457,2018-12-27 20:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.05873777,0.1
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,104.1302026,0.1
13219870113942855808,570015,2018-12-23 19:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.61258663,0.1
17693961581108165662,569321,2018-12-21 21:22:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.54902858,0.1
14052359864272617128,568640,2018-12-19 23:45:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.61458535,0.1
2583161831544911174,567843,2018-12-17 17:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.8998521,0.1
2266662810336175282,567020,2018-12-15 11:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.31862853,0.1
9884112697080942968,566393,2018-12-13 16:45:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.61235764,0.1
7508695112606680448,565763,2018-12-11 22:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.64207407,0.1
7371253161277195166,565019,2018-12-09 20:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.04643391,0.1
16978725722741853543,564356,2018-12-08 00:11:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.47017222,0.1
18296963536724782534,563618,2018-12-05 22:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.66948026,0.1
8935872491027775194,562846,2018-12-03 19:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.3678897,0.1
9190633134862739225,561998,2018-12-01 09:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.5858058,0.1
14090494850753733964,561254,2018-11-29 07:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.55527687,0.1
3846823462681960385,560634,2018-11-27 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.52592449,0.1
9109612948793446618,559877,2018-11-25 11:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.13668171,0.1
15187592305411298610,559146,2018-11-23 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.83889716,0.1
14332074926158791809,558441,2018-11-21 10:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.1369943,0.1
17491422962431707402,557434,2018-11-18 15:06:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.22801169,0.1
16587733892800382006,556711,2018-11-16 14:08:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,102.4016393,0.1
863881714646788624,555996,2018-11-14 14:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.63973296,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,104.13319593,0.1
8079454160621382561,554479,2018-11-10 08:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.19921173,0.1
5202314096507286699,553680,2018-11-08 02:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.64113304,0.1
16059534220146407405,552878,2018-11-05 20:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.58346629,0.1
18199546466455863406,552090,2018-11-03 15:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.29248805,0.1
6698371585890563064,551211,2018-11-01 04:25:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.20486536,0.1
17328977807442184032,550372,2018-10-29 20:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.41236198,0.1
3939664360728159609,549746,2018-10-28 02:25:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.52454839,0.1
4522045678054910284,549051,2018-10-26 03:24:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.26088912,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.21489822,0.1
13967366680018344503,547444,2018-10-21 15:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.71657033,0.1
6954499098889124529,546783,2018-10-19 19:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,102.20679058,0.1
10989207098185891678,546067,2018-10-17 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.30192,0.1
3455904493693239626,545386,2018-10-15 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.46052591,0.1
9988725479344717011,544652,2018-10-13 20:23:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.44216139,0.1
11338458680937146616,543924,2018-10-11 19:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.53906599,0.1
11177545049500613246,543190,2018-10-09 18:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.72892285,0.1
734029077437118178,542285,2018-10-07 05:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.00582039,0.1
4245379377829775453,541500,2018-10-05 00:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.39673203,0.1
15048827138302005619,540731,2018-10-02 20:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.60543765,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.30753587,0.1
6375645494652303974,539198,2018-09-28 13:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.10745054,0.1
2762191630325483555,538473,2018-09-26 12:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.0187989,0.1
10990266930426054437,537569,2018-09-24 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.86070607,0.1
4560982948484891504,536873,2018-09-22 01:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.95481645,0.1
2103969773772964414,536125,2018-09-19 23:04:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.6065675,0.1
5726649092834384825,535185,2018-09-17 08:06:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.18673435,0.1
11347790726332547542,534513,2018-09-15 11:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.08331347,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.71835141,0.1
16417074419555095637,532884,2018-09-10 21:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.23293579,0.1
5999802168947144191,531610,2018-09-07 08:01:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.74740787,0.1
16885061241048754398,530890,2018-09-05 07:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.1230785,0.1
9578400255041721250,530210,2018-09-03 09:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.40009074,0.1
502157213655654957,529313,2018-08-31 21:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.71693317,0.1
4993520730767740696,528549,2018-08-29 18:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,102.26891984,0.1
3375015478370424401,527716,2018-08-27 10:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.74969821,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.53185709,0.1
484442141771221138,526218,2018-08-23 06:02:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.1162973,0.1
12705946801109718539,525259,2018-08-20 13:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.98688987,0.1
1173609835362059672,524483,2018-08-18 09:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.59770697,0.1
1158782649033096072,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YVXX-G3N9-AKMA-DSUGK,78.69,1.0
1436533930396049758,523836,2018-08-16 14:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.91985579,0.1
18206742565911834998,523164,2018-08-14 16:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.56423077,0.1
16513338418321374449,522476,2018-08-12 18:47:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.91380687,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.13000187,0.1
15564377191670394616,520994,2018-08-08 14:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,102.06829082,0.1
17583056008918134359,520194,2018-08-06 09:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.78905709,0.1
8954631170780609903,519312,2018-08-03 22:23:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.34480322,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,103.24895935,0.1
1589902624429614164,517824,2018-07-30 18:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.59031973,0.1
14133661015271034062,517145,2018-07-28 20:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.85729747,0.1
13293611155886534307,515986,2018-07-25 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.05313322,0.1
6355603451990091861,515222,2018-07-23 11:43:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.20208844,0.1
16817816387667500430,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.0394704,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,103.41480817,0.1
5274205991301961781,512728,2018-07-16 12:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,101.07410605,0.1
7198530683888554315,512026,2018-07-14 13:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,100.3605356,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YVXX-G3N9-AKMA-DSUGK,102.83120457,0.1
16892721983640098241,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YVXX-G3N9-AKMA-DSUGK,0.0,1.0
12879847910851072950,510524,2018-07-10 08:01:53,Reward Recipient Assignment,S-YVXX-G3N9-AKMA-DSUGK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5608940676282671194,510515,2018-07-10 07:33:48,Reward Recipient Assignment,S-YVXX-G3N9-AKMA-DSUGK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7264121145440479235,510207,2018-07-09 10:34:33,Reward Recipient Assignment,S-YVXX-G3N9-AKMA-DSUGK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
