ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GVEA-QFYM-TKBB-3M8PS,4.39e-06,0.0735
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GVEA-QFYM-TKBB-3M8PS,1e-08,0.9408
9835628759563665895,603731,2019-03-28 05:01:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GVEA-QFYM-TKBB-3M8PS,20.64360125,0.1
1374265702069539655,603452,2019-03-27 10:23:03,Ordinary Payment,S-JHJS-PDK8-MYV6-GAXQD,S-GVEA-QFYM-TKBB-3M8PS,51.0,0.1
2259823709413063422,600805,2019-03-20 00:40:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GVEA-QFYM-TKBB-3M8PS,20.60313078,0.1
9882286861743498302,599201,2019-03-15 12:33:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GVEA-QFYM-TKBB-3M8PS,20.94976022,0.1
8440970931048090885,598307,2019-03-13 00:45:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GVEA-QFYM-TKBB-3M8PS,20.44994855,0.1
12023683153805676791,596760,2019-03-08 16:39:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GVEA-QFYM-TKBB-3M8PS,20.18804622,0.1
6801308406433671152,595675,2019-03-05 15:38:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GVEA-QFYM-TKBB-3M8PS,20.14816013,0.1
4585696509965411822,593193,2019-02-26 16:56:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GVEA-QFYM-TKBB-3M8PS,20.41813028,0.1
8048325553500201770,591874,2019-02-23 00:42:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GVEA-QFYM-TKBB-3M8PS,20.31586903,0.1
6932545182057041944,590112,2019-02-18 02:24:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GVEA-QFYM-TKBB-3M8PS,20.60737989,0.1
5561890812088183468,587660,2019-02-11 05:26:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GVEA-QFYM-TKBB-3M8PS,20.23689917,0.1
6832045968387530073,585430,2019-02-04 23:14:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GVEA-QFYM-TKBB-3M8PS,21.49720087,0.1
1129073823637655497,582823,2019-01-28 16:05:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GVEA-QFYM-TKBB-3M8PS,20.31165448,0.1
2606673810680126874,580172,2019-01-21 06:01:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GVEA-QFYM-TKBB-3M8PS,0.0,0.2
15300934050411988969,580171,2019-01-21 05:54:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GVEA-QFYM-TKBB-3M8PS,0.0,0.2
7442650530986379105,577803,2019-01-14 14:46:21,Reward Recipient Assignment,S-GVEA-QFYM-TKBB-3M8PS,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15048200855661121663,577800,2019-01-14 14:37:53,Account Update,S-GVEA-QFYM-TKBB-3M8PS,,0.0,0.1
16801837080667465426,577800,2019-01-14 14:37:53,Ordinary Payment,S-GVEA-QFYM-TKBB-3M8PS,S-JHJS-PDK8-MYV6-GAXQD,1.0,0.1
17693718688497137280,577799,2019-01-14 14:33:21,Ordinary Payment,S-JHJS-PDK8-MYV6-GAXQD,S-GVEA-QFYM-TKBB-3M8PS,46.0,0.1
