ID,Height,timestamp,Type,From,To,Amount,Fee
10169283952675790322,164380,2015-11-14 05:37:52,Ordinary Payment,S-85CN-MRZJ-7QXN-2QU7S,S-69YD-XX8Y-CR4G-GE2Y5,505.0,1.0
16052898615693018870,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85CN-MRZJ-7QXN-2QU7S,255.87974282,1.0
1832938267187756436,150301,2015-10-05 20:52:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85CN-MRZJ-7QXN-2QU7S,250.16197829,1.0
15417247988687418899,144491,2015-09-19 14:35:18,Ordinary Payment,S-85CN-MRZJ-7QXN-2QU7S,S-69YD-XX8Y-CR4G-GE2Y5,1061.0,1.0
8840433342307215092,143400,2015-09-16 13:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85CN-MRZJ-7QXN-2QU7S,254.33138812,1.0
8680953990045181081,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85CN-MRZJ-7QXN-2QU7S,259.60120078,1.0
18191491209646845838,137201,2015-08-30 05:42:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85CN-MRZJ-7QXN-2QU7S,268.78100258,1.0
4028855077091288362,134002,2015-08-21 06:19:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-85CN-MRZJ-7QXN-2QU7S,280.82722867,1.0
7056762750515220005,133542,2015-08-19 23:25:52,Ordinary Payment,S-85CN-MRZJ-7QXN-2QU7S,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
4503418999482376765,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-85CN-MRZJ-7QXN-2QU7S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15330996433984433002,128320,2015-08-05 09:00:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-85CN-MRZJ-7QXN-2QU7S,301.11112881,1.0
11095980691761841637,126310,2015-07-30 18:08:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-85CN-MRZJ-7QXN-2QU7S,306.59972602,1.0
1442746189466542554,121534,2015-07-17 09:17:11,Reward Recipient Assignment,S-85CN-MRZJ-7QXN-2QU7S,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12259351751957200727,121520,2015-07-17 08:42:15,Ordinary Payment,S-85CN-MRZJ-7QXN-2QU7S,S-69YD-XX8Y-CR4G-GE2Y5,166.0,1.0
118840969178681220,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,50.66342024,1.0
13527574879459190023,119901,2015-07-12 19:15:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,34.19310946,1.0
3200913244723361397,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,10.03286584,1.0
9015536752176867460,115701,2015-07-01 01:16:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,2.29296606,1.0
4513606921637424837,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,3.95971073,1.0
353804294400762451,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,65.96748619,1.0
5994952991407191157,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,2.05826504,1.0
8213696436874535881,110766,2015-06-17 06:23:57,Ordinary Payment,S-85CN-MRZJ-7QXN-2QU7S,S-69YD-XX8Y-CR4G-GE2Y5,1100.0,1.0
5765410828654183256,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,15.96718188,1.0
5185518522750082671,110101,2015-06-15 09:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,160.92215941,1.0
18350384850835809135,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,5.03730769,1.0
5621176648891970100,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,22.77582385,1.0
16781125541587136598,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,43.29936851,1.0
7075010883214230194,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,21.11519115,1.0
5420934924796972977,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,8.61350565,1.0
12901760025352815093,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,2.27765712,1.0
11441974472890824744,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,3.82193344,1.0
4593322982903386079,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,3.25855941,1.0
5912562546726876004,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,2.61341558,1.0
2190689243424228060,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,3.81261814,1.0
2808992515831383606,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,9.32170111,1.0
18065643207406849333,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,6.64652445,1.0
329453481085987152,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,8.65886962,1.0
1681223464973712356,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,5.22771013,1.0
394476151661049855,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,7.43858836,1.0
8130773786739469345,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,5.31649469,1.0
14288492956972835556,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,24.56838172,1.0
12322449286547194189,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,3.61123665,1.0
5461470635877136019,106605,2015-06-05 14:40:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,10.61896761,1.0
5427305576027409816,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,3.09321247,1.0
2393501963244733618,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,5.22545088,1.0
7857837360522376313,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,5.87357498,1.0
8283413739388646445,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,11.39154086,1.0
12835492860856227244,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,33.02998662,1.0
362374201731063254,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,10.67023346,1.0
7591262577962768356,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,14.55331196,1.0
6163542622792410490,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,8.45831075,1.0
15766993386832989714,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,9.35866074,1.0
633467035864461515,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,6.10444675,1.0
3757713610275388882,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,5.15101719,1.0
5356885071238482475,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,8.72955865,1.0
15132435368926310708,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,2.34791453,1.0
13597540864524452590,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,29.12350196,1.0
6245803925744311599,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,24.86488341,1.0
17269716802678260545,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,3.77852683,1.0
5439948886175998877,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,7.04258272,1.0
1766633961639982125,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.43556584,1.0
13210682143134661079,103604,2015-05-28 05:22:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,2.16395209,1.0
17683279805959509035,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,16.58989187,1.0
4246372250415373952,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,2.34521746,1.0
10603427673983363414,102900,2015-05-26 06:06:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,3.33105216,1.0
15205405001100818007,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.49671641,1.0
14720647473635073450,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,8.6107494,1.0
15580228068458978061,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,3.3380804,1.0
11906271462291410418,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.66862994,1.0
17579907025921985070,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,14.04283722,1.0
13089540562296667649,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,8.83029337,1.0
15946596785122724384,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,8.14670825,1.0
16968610097902189461,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,7.50760884,1.0
4952215007672732649,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,3.40428325,1.0
1319789927397901941,100900,2015-05-20 16:03:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,7.25967223,1.0
8095230486420578235,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.93420342,1.0
14769751026955391792,100500,2015-05-19 13:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.27245624,1.0
6154262619965833851,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,18.62746253,1.0
262079584782056864,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,23.04814655,1.0
1202301727142326656,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,48.33702992,1.0
16117309685476454443,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,25.56258856,1.0
3367400636205587898,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,9.54028525,1.0
5842109687570239501,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,5.92073798,1.0
3283887127067757389,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,5.07280293,1.0
10588638933660768804,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,246.88389187,1.0
13600299748149121679,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,12.65315082,1.0
1381441335180023988,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,2.75877941,1.0
8866541802720969101,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,20.84355109,1.0
10748856002279014307,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,7.32625607,1.0
2323419884245288146,98498,2015-05-13 23:04:40,Ordinary Payment,S-85CN-MRZJ-7QXN-2QU7S,S-69YD-XX8Y-CR4G-GE2Y5,1245.0,1.0
7216040551940808937,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.96353986,1.0
2626050261862869562,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.12076309,1.0
17601100775179827367,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,32.11445133,1.0
12963667011229853415,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,15.67052958,1.0
8282875639205298027,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,39.91205521,1.0
6145066300940819465,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,15.46115481,1.0
9790841465234353973,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,8.77622473,1.0
2204447629463024115,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,6.39901902,1.0
10921917214676666086,97001,2015-05-09 18:40:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,11.84635555,1.0
11362299368973493540,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,7.46850031,1.0
4880210697246037825,96800,2015-05-09 05:20:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,18.42070245,1.0
9986014117809454786,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.07194465,1.0
10260841001268671215,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,8.9542576,1.0
11211584477020042113,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,12.19225555,1.0
13402031346392015503,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,12.00148839,1.0
1211371383154192440,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,11.72514882,1.0
592571211670188683,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,37.59490462,1.0
14455768981121551408,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.73464544,1.0
14607829377466288803,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,18.70840397,1.0
13264998479735574529,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.33358348,1.0
10567842210242277858,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,18.38056964,1.0
739675613971555523,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,10.31114661,1.0
13158454841905513997,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,142.79941701,1.0
4640372209518280366,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,29.95946643,1.0
14094278536274357647,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,8.85072722,1.0
9597690825808241726,94200,2015-05-01 22:57:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,2.65134476,1.0
4350807874219919986,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,13.0933952,1.0
7992108381928086346,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,5.46824127,1.0
8580642491962899906,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.49104964,1.0
16880046243028649900,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,14.17103658,1.0
12160128748848024770,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.11998356,1.0
15090347907353673522,92700,2015-04-27 17:59:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,18.51945802,1.0
16602144896325440679,92600,2015-04-27 11:13:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,5.65321609,1.0
17535246578340528137,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,25.48684748,1.0
2717520741270938895,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,2.47033055,1.0
12062975799575418911,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,41.80429685,1.0
8185196777770577054,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,34.7565417,1.0
61165161719377434,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,61.94343755,1.0
10126081993676315834,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,8.43760285,1.0
12449397452418152098,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,5.28064801,1.0
17556965591671399603,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,6.94610912,1.0
10489977930416409771,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,3.83246828,1.0
15516931756462200775,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,8.74093942,1.0
6755606458130575761,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.57309349,1.0
14919589030598908369,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,10.44267192,1.0
1426868147992644758,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,11.06214636,1.0
9137116877184045780,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,3.23202267,1.0
7778918482750169631,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,14.79205223,1.0
11364137424418726585,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,9.83672077,1.0
549210919031838201,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,19.79121598,1.0
13044819879233581397,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,6.66151608,1.0
15260190854245729239,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,3.31473969,1.0
1202891033585454341,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.27866019,1.0
1266830792275117221,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,23.82630023,1.0
14793474498101796814,88600,2015-04-16 07:06:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,4.75099342,1.0
4480083557892795752,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,5.56470764,1.0
16710464531805026430,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,48.30136269,1.0
11151575660754068166,88202,2015-04-15 04:09:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,18.14122063,1.0
10847745281944603479,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,91.92389129,1.0
9418187774307786601,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,24.93884274,1.0
12582643777831070706,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,30.10600431,1.0
10143526187548680371,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,2.79455599,1.0
6362150004443699253,87269,2015-04-12 13:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,5.46963404,1.0
8064064125561034372,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-85CN-MRZJ-7QXN-2QU7S,72.56635819,1.0
