ID,Height,timestamp,Type,From,To,Amount,Fee
11671624657705692912,389426,2017-08-05 13:36:36,Reward Recipient Assignment,S-RA74-CXDT-QQ3M-ETA9B,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10297140509481774272,388954,2017-08-04 05:42:13,Account Update,S-RA74-CXDT-QQ3M-ETA9B,,0.0,1.0
12707962640142974783,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,4.01353608,1.0
15774589711264470455,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,4.8333498,1.0
18179758624810574099,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,6.0298438,1.0
6762288430065306149,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,0.8544473,1.0
16879008690010503574,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,8.07706772,1.0
6038636058266836672,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,9.51632265,1.0
9629251069654137113,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,6.17426684,1.0
17233749406684993764,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,28.90147705,1.0
10107428144906155042,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,6.40834509,1.0
17504769767280083195,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,7.69500542,1.0
5316538401465956816,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,31.10478662,1.0
6006964800123282785,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,4.91990737,1.0
11015894963892604113,376098,2017-06-28 20:52:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,19.96102867,1.0
14481653702793568828,375724,2017-06-27 19:54:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,643.66187969,1.0
10488406466305176476,375681,2017-06-27 16:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,13.40153495,1.0
632051771559767012,375304,2017-06-26 15:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,513.75102428,1.0
15614826181644630861,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,3.20105086,1.0
6373976576637036295,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,7.93969772,1.0
10897389450140497274,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,4.06420964,1.0
4333269039603074195,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,21.23828514,1.0
16449973300589374813,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,5.50075602,1.0
11728542396702039349,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,24.92806,1.0
7840258279513922103,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,5.03263407,1.0
1912180533162160340,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,8.11183729,1.0
8984153216940300758,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,6.49932905,1.0
7038797239407371427,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,2.72196232,1.0
3682125826189843176,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,2.97093768,1.0
17472158605107113666,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,8.13807232,1.0
14360236627767326389,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,3.48048638,1.0
569602379902615281,370228,2017-06-12 11:06:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,7.52133334,1.0
15922134231063991929,369860,2017-06-11 09:57:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA74-CXDT-QQ3M-ETA9B,3.45232033,1.0
2396695307037302185,369465,2017-06-10 07:40:04,Reward Recipient Assignment,S-RA74-CXDT-QQ3M-ETA9B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7439103926880759215,368934,2017-06-08 20:32:14,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-RA74-CXDT-QQ3M-ETA9B,1.0,1.0
