ID,Height,timestamp,Type,From,To,Amount,Fee
11858287606232862616,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JLCS-8WFQ-SCYW-H4UC3,0.0,1.0
17240576619055265415,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JLCS-8WFQ-SCYW-H4UC3,0.0,1.0
12331303513279786068,493083,2018-05-22 12:27:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JLCS-8WFQ-SCYW-H4UC3,0.0,1.0
914231932293111515,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-JLCS-8WFQ-SCYW-H4UC3,0.00047619,1.0
2802121842611423946,460565,2018-02-20 12:22:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JLCS-8WFQ-SCYW-H4UC3,8563.61469722,2.0
7908011479821927936,447910,2018-01-16 03:18:27,Arbitrary Message,S-JLCS-8WFQ-SCYW-H4UC3,S-979T-RZGM-U6KR-55YQJ,0.0,1.0
10277247082393953076,447787,2018-01-15 18:49:04,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-JLCS-8WFQ-SCYW-H4UC3,0.0,1.0
9872680175250057988,444469,2018-01-06 12:25:40,Ordinary Payment,S-JLCS-8WFQ-SCYW-H4UC3,S-HK9D-P74Q-XDEJ-D6PGM,44900.0,4.0
1342241502083074923,444463,2018-01-06 12:09:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JLCS-8WFQ-SCYW-H4UC3,44998.0,2.0
5492268182611959825,444456,2018-01-06 11:35:35,Ordinary Payment,S-JLCS-8WFQ-SCYW-H4UC3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10833846466896863776,444455,2018-01-06 11:27:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JLCS-8WFQ-SCYW-H4UC3,14.0,2.0
14005433881290241521,444454,2018-01-06 11:15:13,Account Update,S-JLCS-8WFQ-SCYW-H4UC3,,0.0,1.0
10235107167069115711,444453,2018-01-06 11:02:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JLCS-8WFQ-SCYW-H4UC3,1.0,1.0
