ID,Height,timestamp,Type,From,To,Amount,Fee
3208405079344179676,439976,2017-12-24 22:12:31,Bid Order Placement,S-A39C-UAUR-CQ5N-ADY4P,,0.0,1.0
10841762385741393080,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.08381506,1.0
18349028913698206261,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.07832557,1.0
16125387575223052132,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.07939669,1.0
16726390452673018341,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.0555643,1.0
13213798465568650647,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.12371424,1.0
1814331040192325697,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.12585648,1.0
7918585271813502257,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.14794831,1.0
17470421183978607531,396170,2017-08-24 09:52:27,Ordinary Payment,S-A39C-UAUR-CQ5N-ADY4P,S-FFRL-EPR6-NMW8-5R4QZ,140.0,1.0
17612978311925227770,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.1400488,1.0
11536019048976861218,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.15156333,1.0
13966540847323294332,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.18342912,1.0
17606139222553560567,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.31008894,1.0
7753212671572048114,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.36069931,1.0
14767833452465711974,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.44434389,1.0
193239749727060200,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.36056542,1.0
7704163791573436407,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.68109776,1.0
7638144289601692485,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.99466784,1.0
16796289626527742647,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A39C-UAUR-CQ5N-ADY4P,0.08486762,1.0
572213857961965450,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A39C-UAUR-CQ5N-ADY4P,18.66972747,1.0
17116301375466713809,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.98288553,1.0
81976270436042495,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A39C-UAUR-CQ5N-ADY4P,0.17617733,1.0
5449673340776672116,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A39C-UAUR-CQ5N-ADY4P,3.32335817,1.0
8318274766528809289,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A39C-UAUR-CQ5N-ADY4P,0.10872876,1.0
8985268010863391998,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-A39C-UAUR-CQ5N-ADY4P,0.06099677,1.0
6895076536028685720,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.08635897,1.0
17407166286550035632,367285,2017-06-04 06:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A39C-UAUR-CQ5N-ADY4P,1.64285703,1.0
4435182404308079661,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.28491764,1.0
3547265837031243030,366926,2017-06-03 05:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A39C-UAUR-CQ5N-ADY4P,3.07457344,1.0
11633887100188569524,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A39C-UAUR-CQ5N-ADY4P,3.82595734,1.0
10881284267630838331,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.16950457,1.0
2910822446387856289,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A39C-UAUR-CQ5N-ADY4P,3.44094263,1.0
18021090178164824088,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.12933761,1.0
1081386415652564477,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A39C-UAUR-CQ5N-ADY4P,7.86413158,1.0
18162022878454558862,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.25747022,1.0
3039776703085974922,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A39C-UAUR-CQ5N-ADY4P,1.24655093,1.0
445031614158460121,364867,2017-05-28 11:23:24,Reward Recipient Assignment,S-A39C-UAUR-CQ5N-ADY4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2162062323415569881,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.20324482,1.0
4586926843190709021,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.11260138,1.0
3151548681721535219,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.24247455,1.0
15175947205476696465,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.21998105,1.0
9586069271395113530,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.23738674,1.0
16424294484119607558,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-A39C-UAUR-CQ5N-ADY4P,0.07689848,1.0
11709176477958761165,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.27018976,1.0
6090578976837086480,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.16883512,1.0
3527200958733745548,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.13737101,1.0
16274122336605601021,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.11260138,1.0
9314244759726806427,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.14192326,1.0
4426310192298566194,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-A39C-UAUR-CQ5N-ADY4P,0.12198625,1.0
11327194642076540809,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.1576,1.0
18110436889585591228,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.2748,1.0
10163522688306070336,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.38183867,1.0
4219691489905762274,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.18954933,1.0
12136440938229363507,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.30417067,1.0
17186513659474534822,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.20709067,1.0
12924056290704228477,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-A39C-UAUR-CQ5N-ADY4P,0.37731402,1.0
13982931263125264227,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.17693333,1.0
7267426930796178723,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.17626667,1.0
13933286369015646530,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.17333333,1.0
7445713900981646563,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.11906667,1.0
12935240245343880408,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A39C-UAUR-CQ5N-ADY4P,0.15293333,1.0
1223977214865286526,355556,2017-05-02 10:24:59,Bid Order Placement,S-A39C-UAUR-CQ5N-ADY4P,,0.0,1.0
17522157240688130567,355555,2017-05-02 10:20:19,Bid Order Placement,S-A39C-UAUR-CQ5N-ADY4P,,0.0,1.0
11651512558241446439,355549,2017-05-02 10:12:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A39C-UAUR-CQ5N-ADY4P,828.0,1.0
