ID,Height,timestamp,Type,From,To,Amount,Fee
8811380540102248255,383866,2017-07-20 18:20:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANUM-GZHN-Q6XM-BJXFZ,0.0,1.0
18033465834408459808,257465,2016-07-31 19:51:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANUM-GZHN-Q6XM-BJXFZ,5.0,1.0
9331732743364139848,257120,2016-07-30 20:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANUM-GZHN-Q6XM-BJXFZ,5.0,1.0
634246289363029927,255692,2016-07-26 18:24:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANUM-GZHN-Q6XM-BJXFZ,5.0,1.0
5434967924838707174,255357,2016-07-25 19:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANUM-GZHN-Q6XM-BJXFZ,5.0,1.0
8969527286619505653,254253,2016-07-22 16:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANUM-GZHN-Q6XM-BJXFZ,5.0,1.0
12036330601956612974,253566,2016-07-20 18:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANUM-GZHN-Q6XM-BJXFZ,5.0,1.0
452534816093060162,253202,2016-07-19 18:06:33,Account Update,S-ANUM-GZHN-Q6XM-BJXFZ,,0.0,1.0
8687227145921457584,253202,2016-07-19 18:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANUM-GZHN-Q6XM-BJXFZ,5.0,1.0
17907485759050778341,252535,2016-07-17 21:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANUM-GZHN-Q6XM-BJXFZ,5.0,1.0
17844925776409317438,251559,2016-07-15 04:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANUM-GZHN-Q6XM-BJXFZ,5.0,1.0
604048595144783249,251088,2016-07-13 20:10:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANUM-GZHN-Q6XM-BJXFZ,5.0,1.0
