ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H33X-VCQQ-S6BP-7PNVD,2.19e-06,0.0735
16563336991000999825,936485,2021-10-11 02:23:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-H33X-VCQQ-S6BP-7PNVD,1e-08,0.03
5890684685513932233,936485,2021-10-11 02:23:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H33X-VCQQ-S6BP-7PNVD,0.0,0.03
11793532138555720080,925307,2021-09-10 00:40:18,Ordinary Payment,S-H33X-VCQQ-S6BP-7PNVD,S-W7DL-2Y7H-UGKB-BCDJC,7142.0,0.0294
10148895580647719815,832661,2020-12-26 11:25:08,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-H33X-VCQQ-S6BP-7PNVD,0.0,0.02205
7581897694244260025,832360,2020-12-25 15:18:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H33X-VCQQ-S6BP-7PNVD,0.0,0.00735
4990158150482917320,832324,2020-12-25 12:52:53,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-H33X-VCQQ-S6BP-7PNVD,24.0,0.03675
12977846064695793400,831405,2020-12-22 23:26:58,Ask Order Placement,S-H33X-VCQQ-S6BP-7PNVD,,0.0,1.0
12931771570930846460,819153,2020-11-18 22:05:05,Bid Order Placement,S-H33X-VCQQ-S6BP-7PNVD,,0.0,1.0
6383344403714027020,819152,2020-11-18 21:59:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-H33X-VCQQ-S6BP-7PNVD,38184.15552909,1.0
15367553696827242643,811377,2020-10-28 07:03:42,Bid Order Placement,S-H33X-VCQQ-S6BP-7PNVD,,0.0,1.0
7109808831168976363,811376,2020-10-28 07:00:06,Bid Order Placement,S-H33X-VCQQ-S6BP-7PNVD,,0.0,1.0
2166245000410119830,811375,2020-10-28 06:55:46,Ordinary Payment,S-H33X-VCQQ-S6BP-7PNVD,S-V9VN-FYAQ-ARJD-B5WBG,10000.0,0.0294
10738485440985512921,811369,2020-10-28 06:31:42,Ordinary Payment,S-H33X-VCQQ-S6BP-7PNVD,S-3KUM-PM6H-KKTW-A5RXP,5000.0,0.0441
1747997694488989763,811369,2020-10-28 06:31:42,Ordinary Payment,S-H33X-VCQQ-S6BP-7PNVD,S-VUY3-NN7D-NSVG-F44UK,10000.0,0.0441
11247126074229058265,811368,2020-10-28 06:27:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-H33X-VCQQ-S6BP-7PNVD,36174.55897822,1.0
