ID,Height,timestamp,Type,From,To,Amount,Fee
8207185809775415115,487082,2018-05-05 16:53:02,Token Transfer,S-8Y4M-ATHK-G26K-46KRM,S-ZCQZ-QVFW-QVJE-3XUB3,0.0,1.0
14655983773662684832,487080,2018-05-05 16:46:47,Token Transfer,S-8Y4M-ATHK-G26K-46KRM,S-8Y4M-ATHK-G26K-46KRM,0.0,1.0
665632912304287645,487080,2018-05-05 16:46:47,Ordinary Payment,S-8Y4M-ATHK-G26K-46KRM,S-ZCQZ-QVFW-QVJE-3XUB3,3300.0,1.0
7697934479408396657,487079,2018-05-05 16:43:20,Token Transfer,S-8Y4M-ATHK-G26K-46KRM,S-ZCQZ-QVFW-QVJE-3XUB3,0.0,1.0
10771994948531648477,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8Y4M-ATHK-G26K-46KRM,0.5267328,1.0
12129973346994118971,478129,2018-04-10 15:51:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8Y4M-ATHK-G26K-46KRM,0.0,1.0
6065149591746339715,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8Y4M-ATHK-G26K-46KRM,1.471712,1.0
12063302251902763672,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8Y4M-ATHK-G26K-46KRM,1e-07,1.0
11071780774362079542,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8Y4M-ATHK-G26K-46KRM,1e-07,1.0
2001690457837786323,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8Y4M-ATHK-G26K-46KRM,2.34572799,1.0
7806638714994037424,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8Y4M-ATHK-G26K-46KRM,2.40064,1.0
14861923066148975065,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,2.55027776,1.0
13736889386843573255,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,11.23268789,1.0
3506989948406860634,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,9.26935356,1.0
10383555408226371627,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,11.00420431,1.0
6814581988744548165,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8Y4M-ATHK-G26K-46KRM,2.37952,1.0
9332375639536090683,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,8.80122785,1.0
15856769441667729541,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,3.63429494,1.0
7233240201342874145,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,16.86834088,1.0
14253576949865288573,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,29.61155459,1.0
11729948030909690687,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,30.45641007,1.0
14203171944335192218,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,18.73586477,1.0
8811388420440316575,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8Y4M-ATHK-G26K-46KRM,0.1498,1.0
12968695973837375192,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,5.78911664,1.0
6913990996608554640,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,17.1782094,1.0
14390391486593221519,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8Y4M-ATHK-G26K-46KRM,0.018,1.0
13079333704572702839,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,14.88626262,1.0
16248246202617698702,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,18.15239271,1.0
7089665329816914100,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,12.96483597,1.0
6016779617978266585,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-8Y4M-ATHK-G26K-46KRM,0.2458,1.0
11405624245124470068,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,36.98406014,1.0
12680511908189482396,407507,2017-09-25 03:02:20,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-E925-FACX-C2X8-49772,0.0,1.0
6236970891510169160,407502,2017-09-25 02:40:59,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-E925-FACX-C2X8-49772,0.0,1.0
5079684919491141942,407475,2017-09-25 01:07:21,Arbitrary Message,S-AF6U-C977-MHSW-6BX4R,S-8Y4M-ATHK-G26K-46KRM,0.0,1.0
10089245920785157879,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,24.20291588,1.0
2458744629396582984,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8Y4M-ATHK-G26K-46KRM,0.0972,1.0
17974652180668254116,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8Y4M-ATHK-G26K-46KRM,22.85749166,1.0
1335485580106923347,406701,2017-09-22 20:58:31,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-E925-FACX-C2X8-49772,0.0,1.0
2919963791767966054,406694,2017-09-22 20:22:41,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9674018757725371062,406689,2017-09-22 19:55:14,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1624232490108227649,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-8Y4M-ATHK-G26K-46KRM,0.0,1.0
6497019734080680224,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8Y4M-ATHK-G26K-46KRM,0.30715,1.0
13911355499642192544,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8Y4M-ATHK-G26K-46KRM,0.0,1.0
463037072349857728,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8Y4M-ATHK-G26K-46KRM,0.164,1.0
8566338068178200962,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8Y4M-ATHK-G26K-46KRM,0.0,1.0
10781980620366519619,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8Y4M-ATHK-G26K-46KRM,1.99232,1.0
11969205035883204145,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8Y4M-ATHK-G26K-46KRM,3.30176,1.0
18166273141777333722,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,15.17999999,1.0
8623152670190018989,382185,2017-07-15 21:22:02,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2540473736357923856,382180,2017-07-15 21:11:37,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3845931955070038589,382175,2017-07-15 20:49:25,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5493372642938221373,382170,2017-07-15 20:14:51,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16781016357510000156,382165,2017-07-15 19:42:02,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6245252022511875804,382160,2017-07-15 19:18:28,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15887246314098524051,382155,2017-07-15 18:54:26,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15914535514069232625,382150,2017-07-15 18:35:20,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4504779003774001881,382145,2017-07-15 18:08:57,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13591566043209869966,382140,2017-07-15 17:56:00,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14490084008886408028,382135,2017-07-15 17:22:47,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9976524466528739970,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,15.19999999,1.0
10742553774944054029,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,29.57,1.0
2981802925911705058,380620,2017-07-11 12:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,22.08,1.0
15234538076043032233,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,10.15999999,1.0
16061580916350554839,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8Y4M-ATHK-G26K-46KRM,2.7984,1.0
16446423513470260470,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,11.26999999,1.0
14164780835052494730,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,29.79,1.0
16453319167357953421,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,8.71999989,1.0
11785905093300217750,378919,2017-07-06 17:57:32,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4396092186156144962,378914,2017-07-06 17:31:26,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13944215707358249129,378909,2017-07-06 17:00:11,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4375406752284130078,378904,2017-07-06 16:45:59,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
712927104558226388,378899,2017-07-06 16:16:09,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3158314035131674509,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,15.51318215,1.0
6019921618702468955,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,10.60129369,1.0
8564661159796435807,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,13.35771146,1.0
14188650334751479307,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,18.121416,1.0
18420913785630807735,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,23.46814684,1.0
2791574090265181242,378012,2017-07-04 05:11:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,9.16194407,1.0
15238790965601913524,377981,2017-07-04 03:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,9.04944562,1.0
10121792388450313459,377825,2017-07-03 16:26:41,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6977931756381727731,377544,2017-07-02 21:41:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,13.15544202,1.0
10884410520067117265,377353,2017-07-02 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,11.88352305,1.0
3051239393824837330,377342,2017-07-02 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,16.97504909,1.0
2283464184726117110,377336,2017-07-02 07:59:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,15.28225257,1.0
2959634029809483398,377290,2017-07-02 04:50:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,14.75225622,1.0
18204993896457947249,376847,2017-06-30 22:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,9.5913704,1.0
18018543316818965450,376785,2017-06-30 19:13:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,11.66589343,1.0
1875726856987116966,376688,2017-06-30 12:28:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,15.34101914,1.0
17820044890926819633,376422,2017-06-29 18:24:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,18.07944158,1.0
11787221966261588054,376358,2017-06-29 14:23:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,35.98212748,1.0
15206010727500998076,376265,2017-06-29 07:31:01,Account Update,S-8Y4M-ATHK-G26K-46KRM,,0.0,1.0
3386527175274004216,376215,2017-06-29 04:36:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,23.20343403,1.0
2824471332545093463,376166,2017-06-29 01:38:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,21.02785968,1.0
1040482294827104482,376141,2017-06-28 23:28:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,13.71968482,1.0
9892757172886890839,375969,2017-06-28 12:05:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,48.56644804,1.0
2284784635762820337,375512,2017-06-27 05:32:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,16.17249346,1.0
5785033761309745684,375345,2017-06-26 18:15:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,16.18259183,1.0
15170358496059998789,375281,2017-06-26 13:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,25.63880149,1.0
17852954996881868674,375246,2017-06-26 11:49:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,22.77575582,1.0
15426661264824170677,375112,2017-06-26 02:34:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,20.16334918,1.0
13298092821734240743,375054,2017-06-25 22:44:24,Arbitrary Message,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-8Y4M-ATHK-G26K-46KRM,0.0,1.0
11592531178902793988,374654,2017-06-24 20:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,102.35168899,1.0
601364424218424070,374641,2017-06-24 19:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,99.05029549,1.0
12602831125191780603,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8Y4M-ATHK-G26K-46KRM,17.77217921,1.0
9438279134048683717,374418,2017-06-24 04:29:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8Y4M-ATHK-G26K-46KRM,104.90372919,1.0
12056334967352185081,374394,2017-06-24 02:31:12,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3150887418000308629,374345,2017-06-23 23:22:45,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2625814859566760208,374331,2017-06-23 22:18:02,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8421641738476538139,374326,2017-06-23 22:05:26,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13181523227437155205,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8Y4M-ATHK-G26K-46KRM,61.61974088,1.0
10670982607362934204,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8Y4M-ATHK-G26K-46KRM,32.64182609,1.0
2667475455157308636,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8Y4M-ATHK-G26K-46KRM,39.91022572,1.0
10696301514383629998,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8Y4M-ATHK-G26K-46KRM,10.6377563,1.0
14323994772031165561,372947,2017-06-20 01:43:42,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2444115565539594777,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8Y4M-ATHK-G26K-46KRM,8.21248978,1.0
15930185829388255682,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8Y4M-ATHK-G26K-46KRM,26.28518151,1.0
2010457430571029073,372420,2017-06-18 13:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8Y4M-ATHK-G26K-46KRM,72.10933045,1.0
486808332536214286,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8Y4M-ATHK-G26K-46KRM,25.63822843,1.0
11999882084488989777,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8Y4M-ATHK-G26K-46KRM,25.10593861,1.0
16204365388483041882,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8Y4M-ATHK-G26K-46KRM,35.14194673,1.0
10003816207058168275,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8Y4M-ATHK-G26K-46KRM,56.88677964,1.0
10851024444432748118,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8Y4M-ATHK-G26K-46KRM,90.26514492,1.0
4813568987007603860,370843,2017-06-14 04:27:47,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13041316064529704484,370708,2017-06-13 19:38:41,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13571644579593390137,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,31.08999999,1.0
6531967972907497142,370285,2017-06-12 14:39:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,35.94,1.0
381416653942807494,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,43.56,1.0
15740683333419062496,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,20.2,1.0
11315748392854966662,370083,2017-06-12 01:21:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,136.61,1.0
12414540853415682148,369782,2017-06-11 05:17:21,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3869412683399971446,369752,2017-06-11 03:02:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,34.59999999,1.0
14178416956731081508,369697,2017-06-10 23:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,21.18,1.0
9482796292850969727,369555,2017-06-10 14:01:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,63.52,1.0
6036347632381614358,369540,2017-06-10 13:10:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,20.16,1.0
14995681455487332980,369522,2017-06-10 11:52:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,20.88999999,1.0
11283262799428286599,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,22.71,1.0
8471645896575717796,369176,2017-06-09 12:33:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,23.33,1.0
3987718265792356730,368837,2017-06-08 14:11:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,40.56,1.0
6604104554460135197,368744,2017-06-08 07:31:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,71.34,1.0
9360284764114046174,368669,2017-06-08 02:44:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,184.19,1.0
10756225267534538854,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8Y4M-ATHK-G26K-46KRM,5.1392,1.0
13159528786353570699,368492,2017-06-07 14:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,26.04,1.0
11623568700772593080,368408,2017-06-07 09:01:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,24.74,1.0
17900926421278782250,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,21.81999999,1.0
16099766634672961881,368260,2017-06-06 23:03:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,23.92,1.0
1260844633167739338,367965,2017-06-06 03:24:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,25.59,1.0
6020191692925131736,367360,2017-06-04 11:00:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,24.11999999,1.0
9222594587382581935,366937,2017-06-03 07:13:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,22.91,1.0
1729284365090332723,366799,2017-06-02 21:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,30.35999999,1.0
8246836641377015300,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,12.78,1.0
12939820923312791073,366209,2017-06-01 05:45:38,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13096883865684180786,366204,2017-06-01 05:24:34,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
931282458042774479,366134,2017-06-01 00:45:59,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-8Y4M-ATHK-G26K-46KRM,0.0,1.0
12327656029233605792,365880,2017-05-31 07:27:24,Reward Recipient Assignment,S-8Y4M-ATHK-G26K-46KRM,S-8Y4M-ATHK-G26K-46KRM,0.0,1.0
18026644641309530797,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8Y4M-ATHK-G26K-46KRM,5.1392,1.0
5844472183271026319,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8Y4M-ATHK-G26K-46KRM,7.216,1.0
4852961420599738504,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y4M-ATHK-G26K-46KRM,2.0,1.0001
9267306904075854195,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,1.86,1.0
2551427002382450098,339011,2017-03-17 03:23:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,77.33,1.0
1850675084642897199,338815,2017-03-16 14:34:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,17.23,1.0
9271901906120551508,338682,2017-03-16 05:56:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8Y4M-ATHK-G26K-46KRM,12.37,1.0
