ID,Height,timestamp,Type,From,To,Amount,Fee
6668886414068541611,624613,2019-05-25 14:25:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,293.7952523,0.1
14897942704344722198,624361,2019-05-24 21:49:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,347.34678227,0.1
17247771071668034051,623741,2019-05-23 03:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.2844147,0.1
17232708672158183203,623114,2019-05-21 09:52:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,298.39207985,0.1
9706190056815770821,622854,2019-05-20 16:22:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.23804878,0.1
16349197462986728,622203,2019-05-18 20:52:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.72130393,0.1
12114567053536629596,620568,2019-05-14 07:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.14601743,0.1
12396792609141003299,617063,2019-05-04 12:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.69064652,0.1
16943037380703430438,616295,2019-05-02 08:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.08476731,0.1
3446115452713900627,615486,2019-04-30 01:52:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.04500784,0.1
3765124901690819459,614858,2019-04-28 08:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.56634807,0.1
8261300274520347899,614181,2019-04-26 10:40:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.08943871,0.1
16504309177520370147,613506,2019-04-24 13:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.36503463,0.1
9615543435190331130,612841,2019-04-22 16:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.75326833,0.1
12527165753771984757,612088,2019-04-20 14:08:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.80925357,0.1
13266674459110560877,611413,2019-04-18 16:42:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.91243429,0.1
6914124263900529835,610697,2019-04-16 16:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,349.40776622,0.1
16733409608690039804,610225,2019-04-15 09:10:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.31482147,0.1
11918072985881628720,609528,2019-04-13 10:02:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.20251874,0.1
16098244017424463929,608279,2019-04-09 22:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.83948267,0.1
5427159208614782655,607628,2019-04-08 02:38:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,344.80110656,0.1
15993362038852548808,607146,2019-04-06 18:32:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,348.84093017,0.1
9826134144796796687,606651,2019-04-05 09:14:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.83660234,0.1
14616739543508247998,605948,2019-04-03 10:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.83076657,0.1
7437227781789981057,605316,2019-04-01 15:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.40303159,0.1
402292057661426930,604692,2019-03-30 21:35:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,360.74920726,0.1
7692908219226918735,604293,2019-03-29 19:03:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.2696429,0.1
16722160907752954165,603620,2019-03-27 21:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.16866731,0.1
13673140831848856348,602803,2019-03-25 14:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.87489697,0.1
14018146442421290082,601979,2019-03-23 07:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.05509265,0.1
9064053522529972,601128,2019-03-20 22:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.70242503,0.1
12319184356978526544,600260,2019-03-18 12:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.74307504,0.1
14620367464741689199,597738,2019-03-11 10:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.68545499,0.1
9178799828911895286,596942,2019-03-09 04:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.86216375,0.1
7367429214277694087,596088,2019-03-06 19:28:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.46111738,0.1
1303656894476729510,595208,2019-03-04 07:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.08745316,0.1
9229241489776352182,594403,2019-03-02 02:25:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,365.2313247,0.1
14435222281544610972,593737,2019-02-28 05:24:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.39987525,0.1
18313312636229661828,592867,2019-02-25 19:00:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.54431886,0.1
16980850936735933048,592055,2019-02-23 12:28:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,376.19083346,0.1
10075727025720819941,591522,2019-02-22 00:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.09146273,0.1
7937403182264388398,590718,2019-02-19 18:56:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.60411487,0.1
11192312935302323233,589763,2019-02-17 02:59:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,354.71906807,0.1
6460738172771919432,588069,2019-02-12 08:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.63149736,0.1
11872802561873447380,587177,2019-02-09 20:27:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.07522278,0.1
15051360313200021985,586412,2019-02-07 17:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.0826223,0.1
3695542540755171498,585618,2019-02-05 11:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.63030379,0.1
1897595833312390542,584790,2019-02-03 03:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.49323667,0.1
6566324785220219079,583998,2019-01-31 22:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.08585334,0.1
18428471427116503013,583063,2019-01-29 07:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,102.41088578,0.1
11666867730605555170,582429,2019-01-27 13:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.37882482,0.1
7697367940743111517,581586,2019-01-25 04:58:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.49198909,0.1
15434179828721369053,580738,2019-01-22 20:01:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.05282994,0.1
14163296556712660152,580009,2019-01-20 18:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.51458292,0.1
4428824798083738161,579308,2019-01-18 19:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,329.90908331,0.1
8839586332955967755,579291,2019-01-18 18:26:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.61439826,0.1
14799532922128431367,578452,2019-01-16 10:27:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.71059036,0.1
14060379931962474397,575915,2019-01-09 07:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.22576885,0.1
7534842344597146992,575061,2019-01-06 21:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.88562862,0.1
1855698177728315877,574198,2019-01-04 12:13:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.79584165,0.1
15658318015742960208,573604,2019-01-02 20:43:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,373.48628608,0.1
12602563164542232430,573351,2019-01-02 03:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.38574525,0.1
6557103655611609933,572718,2018-12-31 09:13:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.08198759,0.1
17103475485815150182,572182,2018-12-29 21:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,370.0779058,0.1
17506116690609050926,572004,2018-12-29 09:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,418.63699042,0.1
9685749805604377232,571538,2018-12-28 02:11:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.14976379,0.1
16727313352674627945,570803,2018-12-26 00:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.37478601,0.1
2317527124035166084,569930,2018-12-23 14:14:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.53864099,0.1
3947488237594596744,569177,2018-12-21 11:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,411.37153497,0.1
3207085825771441992,568393,2018-12-19 07:20:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.23827681,0.1
11860496871001835885,567701,2018-12-17 08:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.02945728,0.1
17620256864807754952,567236,2018-12-16 01:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.58809736,0.1
4143556526510877302,566597,2018-12-14 06:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,384.07268158,0.1
8693508334142174124,566033,2018-12-12 17:10:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.16298508,0.1
1738880844048084523,565500,2018-12-11 04:45:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,396.12822683,0.1
913189405735110444,565177,2018-12-10 07:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.53464648,0.1
332269084044523080,564581,2018-12-08 15:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.54318115,0.1
8062540416481366421,564042,2018-12-07 02:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,377.33733554,0.1
14156950948787690327,563868,2018-12-06 15:18:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.41091487,0.1
4857453727962882607,563328,2018-12-05 02:38:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.7604292,0.1
1817597923540009198,562653,2018-12-03 05:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.57587958,0.1
3703488912169437263,561989,2018-12-01 08:44:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,370.1958617,0.1
7319127696722912502,561838,2018-11-30 22:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.08535643,0.1
3812314159586833625,561277,2018-11-29 09:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.08185542,0.1
15191175154650026609,560732,2018-11-27 20:14:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,363.07323902,0.1
7642212944652288168,560722,2018-11-27 19:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.82712655,0.1
9239405036882373543,560281,2018-11-26 14:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.92474724,0.1
15914529207746987931,559667,2018-11-24 20:45:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.03002613,0.1
6820781587472420392,559153,2018-11-23 10:19:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.77552493,0.1
1632326033534050932,558536,2018-11-21 16:39:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.53515518,0.1
3390901635792307436,558002,2018-11-20 04:41:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,103.89262142,0.1
3021548629081090776,557506,2018-11-18 20:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,375.88547646,0.1
16785298966030152613,551038,2018-10-31 17:12:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.10916948,0.1
12120593021299090373,550476,2018-10-30 03:10:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.94393199,0.1
17871904274461290821,549877,2018-10-28 11:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.02328916,0.1
8698813675402004648,549260,2018-10-26 17:39:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.51499719,0.1
10112935137259326948,548662,2018-10-25 01:11:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.76385215,0.1
1147237298395184640,542908,2018-10-08 22:48:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.53110856,0.1
8297451908434295281,542309,2018-10-07 06:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,384.30307083,0.1
8908889537970591752,542291,2018-10-07 05:50:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,387.20292167,0.1
14246287761346674838,542257,2018-10-07 03:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,414.85089757,0.1
16350744514547524421,542061,2018-10-06 13:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,102.42687407,0.1
9848149314220637601,541531,2018-10-05 02:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,453.66885519,0.1
9882973859394111585,541149,2018-10-04 00:50:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,401.72932713,0.1
16529155582682138058,541052,2018-10-03 18:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.23573407,0.1
11421985649471029943,540426,2018-10-02 00:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,416.2333697,0.1
7698621285918002625,540256,2018-10-01 12:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.40667345,0.1
3920135272545912074,539683,2018-09-29 22:14:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,102.73107338,0.1
17642986145238465811,539075,2018-09-28 05:12:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.89256049,0.1
1796333961543835779,538559,2018-09-26 18:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.93336349,0.1
1285819187638471349,537913,2018-09-24 23:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,423.77520076,0.1
2335366383194322091,537777,2018-09-24 13:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,102.53871275,0.1
14928146186300481238,537172,2018-09-22 21:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.90246786,0.1
3951868928137645749,532408,2018-09-09 13:54:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,420.0179919,0.1
1136528187101415837,532261,2018-09-09 03:51:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.4215269,0.1
13003381658581421721,531711,2018-09-07 14:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,461.14933295,0.1
18232104516153598732,531331,2018-09-06 13:21:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,417.9600231,0.1
9293392714001816122,531221,2018-09-06 06:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,402.86876838,0.1
6377559057205379486,531210,2018-09-06 05:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.4102556,0.1
626434189533630953,529856,2018-09-02 10:02:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.88115874,0.1
824723745620770950,529144,2018-08-31 10:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.41388647,0.1
15120580467612519851,528594,2018-08-29 21:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.73367361,0.1
7581809330875607551,528166,2018-08-28 16:57:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.49008271,0.1
12630432586400445423,527662,2018-08-27 07:05:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.63048496,0.1
8982476152206269271,527100,2018-08-25 17:06:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.90944207,0.1
14373085818682761189,526560,2018-08-24 04:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.70302021,0.1
3760303054206506017,525891,2018-08-22 08:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.43028272,0.1
2464634789473336897,523021,2018-08-14 07:10:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.03169067,0.1
5002165274964692728,522533,2018-08-12 22:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,482.95839355,0.1
18192033934173207860,522284,2018-08-12 05:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,424.91682973,0.1
12038178310377675947,522277,2018-08-12 05:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,458.8866699,0.1
13738273863071921083,522171,2018-08-11 22:22:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.06811269,0.1
17944780345707549989,521614,2018-08-10 08:52:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.73742427,0.1
856563589745278616,521005,2018-08-08 15:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.02015034,0.1
14620026765476317811,520611,2018-08-07 13:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,469.85881354,0.1
12897652019529807399,520371,2018-08-06 21:54:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,433.08573566,0.1
2280642123977107618,520326,2018-08-06 18:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,103.08305723,0.1
9541243857937316192,519779,2018-08-05 05:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.49943667,0.1
13229692594890563640,519311,2018-08-03 22:18:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.81198884,0.1
10729337530023895377,516819,2018-07-27 22:42:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.20495911,0.1
2544472559726848625,516433,2018-07-26 21:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.62012043,0.1
10968612759838150917,515984,2018-07-25 14:36:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,102.10573612,0.1
14904718531166397625,514654,2018-07-21 21:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.45039159,0.1
14377286261516554903,514249,2018-07-20 18:10:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,515.41179885,0.1
312571719299660973,514028,2018-07-20 03:17:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.68486642,0.1
10977654819293566564,512944,2018-07-17 02:47:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.62914781,0.1
5926414744072986275,512399,2018-07-15 14:10:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.84385898,0.1
7163672116108813000,511955,2018-07-14 08:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,102.51791364,0.1
7462173457193310082,511476,2018-07-13 00:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.01615774,0.1
9104766057366288445,511058,2018-07-11 19:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.49364358,0.1
15456882867592852038,510546,2018-07-10 09:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.72428784,0.1
16025959389001938971,510109,2018-07-09 04:28:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,464.63065479,0.1
6607430433428952546,510009,2018-07-08 21:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,473.4671676,0.1
7083951369794734725,509950,2018-07-08 17:27:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.98537126,0.1
10004042710028331085,509504,2018-07-07 11:27:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,480.49246244,0.1
9215256721316429474,509376,2018-07-07 02:57:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,483.75098669,0.1
13859898879398777651,509195,2018-07-06 14:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,100.26996931,0.1
3181509083762293115,508739,2018-07-05 08:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,101.44041956,0.1
4682142076199881287,508329,2018-07-04 05:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L5TF-SHM4-L6WB-BW4LV,102.01852887,0.1
7609302494051783174,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L5TF-SHM4-L6WB-BW4LV,0.0,1.0
