ID,Height,timestamp,Type,From,To,Amount,Fee
15036206496095029094,779982,2020-08-01 23:15:03,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.05145
9924086224198194792,742282,2020-04-18 19:10:28,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-XF42-R7DT-F948-3MQMD,6.0,0.0441
5821857034971656669,740765,2020-04-14 13:33:22,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-22JX-7XGQ-W585-AKQXF,2.0,0.03675
11059470184108019450,740540,2020-04-13 22:08:27,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-SEL7-NZJ7-WTBX-2KXAS,1.0,0.03675
8071148499017434829,740155,2020-04-12 20:15:27,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-22JX-7XGQ-W585-AKQXF,3.0,0.0441
17341968150656900823,737030,2020-04-04 02:32:17,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-22JX-7XGQ-W585-AKQXF,2.0,0.0588
9280833397184119144,735820,2020-03-31 17:25:05,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-QXAP-FY5G-3HPY-GC9RH,2.0,0.0441
5285683803177058744,734906,2020-03-29 03:54:01,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-PGTM-MSZX-9T2E-HLG2E,11.0,0.02205
3710299740893174836,734485,2020-03-27 23:30:29,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-MV3A-ZTV7-QL4Z-APTV7,6.0,0.00735
11499076265940158244,733543,2020-03-25 08:32:45,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-22JX-7XGQ-W585-AKQXF,7.0,0.00735
16624057313068719859,732208,2020-03-21 15:00:07,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-22JX-7XGQ-W585-AKQXF,12.0,0.05145
2068120934173336394,729092,2020-03-12 21:52:47,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-9BVX-PYSH-Y7RB-7WQTP,2.0,0.0588
6630167467484844824,727544,2020-03-08 13:36:30,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-A3DR-ZCF6-3X5D-G3HKJ,1.0,0.03675
17014283292602588558,726474,2020-03-05 13:58:05,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-LT6C-HEVM-SNV6-66PLN,2.0,0.0147
1009681948027888031,726031,2020-03-04 08:40:43,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-22JX-7XGQ-W585-AKQXF,5.0,0.0441
8894574236773170042,725133,2020-03-01 19:37:16,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-GJX4-B8KR-SHBG-CYP6P,32.0,0.02205
8582810474322270447,724277,2020-02-28 10:31:39,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-22JX-7XGQ-W585-AKQXF,6.0,0.03675
15588481784076397358,723856,2020-02-27 06:04:55,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-AAQT-3FBL-Q86A-ER5T3,5.0,0.00735
11473439220691344721,723687,2020-02-26 18:39:29,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-22JX-7XGQ-W585-AKQXF,7.0,0.03675
5166738802632143601,723345,2020-02-25 19:21:26,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-22JX-7XGQ-W585-AKQXF,19.0,0.03675
2468519103631720682,722479,2020-02-23 09:35:20,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-22JX-7XGQ-W585-AKQXF,1.0,0.0294
13418256229345134843,721397,2020-02-20 08:51:52,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-H9KS-P4QX-AC9P-7DL2K,2.0,0.0441
8073769857056127831,720924,2020-02-19 01:01:18,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-WUP2-2QUP-EN8J-7HF7J,7.0,0.0588
14700969458559553272,719729,2020-02-15 17:06:58,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-22JX-7XGQ-W585-AKQXF,2.0,0.0147
788942956474380332,718467,2020-02-12 04:32:35,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-22JX-7XGQ-W585-AKQXF,1.0,0.05145
16183936705198624223,718132,2020-02-11 05:45:22,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-22JX-7XGQ-W585-AKQXF,1.0,0.0441
14542379892820731690,717450,2020-02-09 07:57:00,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-22JX-7XGQ-W585-AKQXF,9.0,0.02205
15003970562124312256,713259,2020-01-28 14:16:39,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-3UEW-7DXT-DC5C-3K5QT,1.0,0.02205
14535734875338133353,712592,2020-01-26 17:58:51,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-27K2-V8VH-JL5F-4GMVN,4.0,0.0294
3723625362767957892,712256,2020-01-25 19:08:57,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-22JX-7XGQ-W585-AKQXF,3.0,0.0441
15684544068889137843,712187,2020-01-25 14:09:16,Ordinary Payment,S-22JX-7XGQ-W585-AKQXF,S-QFXM-4GF6-PZQC-2K8G7,6.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-22JX-7XGQ-W585-AKQXF,10.0,0.08085
