ID,Height,timestamp,Type,From,To,Amount,Fee
18116262362341989170,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.23999999,1.0
18137006789615652605,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.92,1.0
1420996637936064674,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.47,1.0
12389001309038773199,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.03,1.0
10924250075453008210,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.80999999,1.0
11620697400991106156,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.05,1.0
17929657855354797919,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.13,1.0
11316764158380563657,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.01,1.0
14501226496624983508,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.55,1.0
1491338274071679353,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.27,1.0
16584356180341374355,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.03,1.0
9369510368546677372,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,21.37,1.0
18427205899766664940,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.96,1.0
15739737413604071802,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.16,1.0
11264149479828400592,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.42,1.0
11204282811271364271,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.89,1.0
944694565045759729,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.11,1.0
6783392818496979390,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.1,1.0
16727506385873673659,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.37,1.0
13735240437461275267,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.43999999,1.0
16666361789499172133,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.18,1.0
17079551260538662882,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.11999999,1.0
7216525082856576103,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.22,1.0
4334418035656848932,469845,2018-03-18 11:00:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,133.33,1.0
6134661372916027313,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,103.71,1.0
182754045903126002,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.00999999,1.0
64943786958500709,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.25,1.0
6078890191135327993,457085,2018-02-10 18:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.55999999,1.0
995349875671177139,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,20.28,1.0
6697328291328591034,452125,2018-01-27 21:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SALZ-ZUGF-SSBF-B5L75,22.0,1.0
6048777772117588733,448888,2018-01-18 20:35:40,Reward Recipient Assignment,S-SALZ-ZUGF-SSBF-B5L75,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18289894146265782517,448887,2018-01-18 20:28:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SALZ-ZUGF-SSBF-B5L75,5.0,1.0
