ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HXJK-TK7F-FL2N-9ND5U,2.19e-06,0.0735
9789134465250173688,716027,2020-02-05 07:59:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HXJK-TK7F-FL2N-9ND5U,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HXJK-TK7F-FL2N-9ND5U,1e-08,0.9555
1703599697552648384,610787,2019-04-16 23:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.21637394,0.1
1338139966895316892,589798,2019-02-17 04:57:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.76722448,0.1
2743354143917623848,563778,2018-12-06 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.48256809,0.1
7927397989567523875,563197,2018-12-04 18:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,102.06303204,0.1
586937528344103867,562594,2018-12-03 01:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.54418417,0.1
2778914701523449766,561956,2018-12-01 06:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,103.18203695,0.1
25117995184851482,561338,2018-11-29 12:38:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.05956439,0.1
9072538457740928184,560809,2018-11-28 01:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.16682725,0.1
10336078628985727166,560220,2018-11-26 10:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.67624215,0.1
3842150235943930284,559628,2018-11-24 18:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.04377713,0.1
5432446334014780728,559106,2018-11-23 07:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,102.03643481,0.1
1923643438863042175,558537,2018-11-21 16:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.88511405,0.1
17630826588599500331,557985,2018-11-20 03:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.90243554,0.1
2899805227292619072,557402,2018-11-18 12:40:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.80929791,0.1
11514850265116133717,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.80929791,0.1
11614282180961037884,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.80929791,0.1
17333814671512716133,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.80929791,0.1
95074837791794261,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.80929791,0.1
451719096636024994,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.80929791,0.1
17922410164253225103,555842,2018-11-14 03:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.69765444,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,103.45534716,0.1
7765633183265963828,547039,2018-10-20 12:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.10370484,0.1
889475508615684414,546506,2018-10-19 00:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.69842898,0.1
8122222327036514133,545946,2018-10-17 11:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.66878501,0.1
9168087550512230606,545329,2018-10-15 17:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.1288807,0.1
13197171996224915941,544800,2018-10-14 06:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.97723638,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,103.98325578,0.1
6240816275561781213,543225,2018-10-09 20:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.38579559,0.1
4582532495385167805,522384,2018-08-12 12:17:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.54846323,0.1
10344694014718773143,521788,2018-08-10 20:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.5622147,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.6500995,0.1
11358610590433705914,520393,2018-08-06 22:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.12106981,0.1
17260306157943812311,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HXJK-TK7F-FL2N-9ND5U,0.0,1.0
17731685490629326786,516016,2018-07-25 16:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.64438463,0.1
16060484880112647105,515480,2018-07-24 05:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.63102814,0.1
16311207046154797728,514956,2018-07-22 17:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.11351309,0.1
10425335359020628261,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,103.10008444,0.1
17920915263522993491,513760,2018-07-19 09:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.2562745,0.1
14246065694527964371,513275,2018-07-18 00:43:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.18874332,0.1
5055006424455813882,512695,2018-07-16 10:07:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.86135744,0.1
588709680064199696,512154,2018-07-14 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.18833257,0.1
3134946564142462386,511602,2018-07-13 08:43:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.23628386,0.1
3658177625755351272,510944,2018-07-11 12:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.4189507,0.1
8644281695931696148,510354,2018-07-09 20:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.4658637,0.1
5711637115298659150,509312,2018-07-06 22:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.33660648,0.1
16075014142677136400,508233,2018-07-03 22:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.94061592,0.1
17511154889548264070,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HXJK-TK7F-FL2N-9ND5U,0.0,1.0
9913211759889118892,507632,2018-07-02 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,103.07076068,0.1
12935889907472684797,506791,2018-06-29 21:20:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.2720429,1.0
2687943300074859834,506058,2018-06-27 20:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.80424088,1.0
7080480651794259044,505421,2018-06-26 01:26:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.18906372,1.0
6057735200396155490,504610,2018-06-23 19:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.50283954,1.0
15396656170551329187,503673,2018-06-21 04:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.3028478,1.0
13771494438453268563,502758,2018-06-18 15:04:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.68501767,1.0
10434596077800836287,500584,2018-06-12 11:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.52983882,1.0
15650554858910162873,499988,2018-06-10 20:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.10682855,1.0
11593259750113142990,499280,2018-06-08 20:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.24529819,1.0
10451887299444216069,498460,2018-06-06 13:13:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.07397565,1.0
456396301020815675,497597,2018-06-04 03:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.25428918,1.0
2493888927808454700,493853,2018-05-24 15:57:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.3616427,1.0
2293124529623530881,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.67499807,1.0
11656538181693630237,492354,2018-05-20 11:36:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.79155358,1.0
18051311035589633896,491596,2018-05-18 08:26:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.9151136,1.0
5269390960925127947,490900,2018-05-16 09:40:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.08552031,1.0
8702054337290998455,490098,2018-05-14 03:40:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.69204508,1.0
9045024479888903658,488892,2018-05-10 19:04:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.3383485,1.0
16202946540162252411,488187,2018-05-08 19:32:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.14877648,1.0
10165933051646520433,487572,2018-05-07 02:03:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.05515328,1.0
12800035891991913644,486861,2018-05-05 02:16:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.52933703,1.0
9998749568744977392,486029,2018-05-02 18:19:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.06827088,1.0
7206543714814733519,485274,2018-04-30 15:32:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.92875823,1.0
12006569922266442736,484595,2018-04-28 18:35:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.75495075,1.0
14237770989639898893,483580,2018-04-25 21:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.01839795,1.0
5178365544767122671,482611,2018-04-23 04:59:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.19105508,1.0
14312965526254426149,481647,2018-04-20 11:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.77873336,1.0
10687906975855230970,478250,2018-04-10 23:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.06748936,1.0
14701323053493141823,477642,2018-04-09 06:58:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.11737733,1.0
3708617638533721478,474897,2018-04-01 14:44:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HXJK-TK7F-FL2N-9ND5U,0.0,1.0
2703896298279724386,474536,2018-03-31 14:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.28078003,1.0
2250311249549407075,474179,2018-03-30 14:32:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HXJK-TK7F-FL2N-9ND5U,0.0,1.0
6612359309178323378,474032,2018-03-30 04:32:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.39111287,1.0
16816599323503482202,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HXJK-TK7F-FL2N-9ND5U,0.0,1.0
11561772148553177966,473406,2018-03-28 10:38:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,102.39551621,1.0
2945728517703372985,472813,2018-03-26 18:27:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.29707457,1.0
6709698523259827066,472294,2018-03-25 08:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.11555328,1.0
1404294495792953161,471529,2018-03-23 04:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.30169633,1.0
17779744128650719586,470929,2018-03-21 12:13:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.30296288,1.0
10378006249300540623,470089,2018-03-19 03:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.20503894,1.0
12743241064155172589,469448,2018-03-17 08:47:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.81857557,1.0
14793351748859298454,469013,2018-03-16 03:15:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.73561022,1.0
18070057254806013390,468565,2018-03-14 21:14:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.07557455,1.0
9833649579373924133,467881,2018-03-12 23:13:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,102.08791503,1.0
5487694989861009206,467263,2018-03-11 05:57:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.00086421,1.0
11423380097553430417,466464,2018-03-09 00:17:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.89333871,1.0
13377638082541246672,465832,2018-03-07 05:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.81612798,1.0
12143025848239605456,465485,2018-03-06 06:38:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,102.89001406,1.0
15726487699180025667,464968,2018-03-04 19:36:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.83970053,1.0
6322250146125467139,464363,2018-03-03 02:55:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.08256124,1.0
1777739013435655277,463835,2018-03-01 15:47:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.28912071,1.0
3763646726233371644,463231,2018-02-27 22:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,104.31912488,1.0
14782524245310001749,462713,2018-02-26 12:30:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,102.50355282,1.0
1354163343280744295,462244,2018-02-25 04:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,103.0100617,1.0
166586801643638167,461464,2018-02-23 00:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,105.44841578,1.0
17954525164122477316,460841,2018-02-21 06:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,102.86179698,1.0
2211321726922702456,460249,2018-02-19 15:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.52579915,1.0
7095938986285821292,459611,2018-02-17 20:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,102.91699207,1.0
15280124053401541433,457129,2018-02-10 22:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.92659102,1.0
7821338780151854828,456158,2018-02-08 04:45:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,103.46910359,1.0
17066445314754604545,455718,2018-02-06 23:10:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.27920429,1.0
17858144253877412335,454805,2018-02-04 09:50:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,107.27021713,1.0
3990494858067052660,454552,2018-02-03 17:01:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.38029918,1.0
13609378614444431093,454047,2018-02-02 06:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,101.46286276,1.0
114966397487695034,453535,2018-01-31 20:30:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,113.44163605,1.0
6077616267571718475,452905,2018-01-30 02:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,100.99433292,1.0
7978431825327475838,452442,2018-01-28 19:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,105.12494933,1.0
7048105268615858613,452078,2018-01-27 18:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,113.28861883,1.0
6927760016330503622,451760,2018-01-26 21:33:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,106.60172134,1.0
718883097211987094,451246,2018-01-25 10:55:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,103.19695364,1.0
5217591168692223060,450939,2018-01-24 14:25:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,105.21035625,1.0
9040127543375401300,450585,2018-01-23 14:43:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,110.58948904,1.0
12916483919476017407,450190,2018-01-22 12:05:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,114.03353268,1.0
7238357022967084770,449740,2018-01-21 05:50:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,107.60060839,1.0
2987766804311407398,449128,2018-01-19 13:00:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,102.56306116,1.0
2067124901269747686,448847,2018-01-18 17:44:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,110.36479817,1.0
12997263937841454317,448641,2018-01-18 04:12:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXJK-TK7F-FL2N-9ND5U,129.61837915,1.0
17333572743571058159,447899,2018-01-16 02:34:29,Reward Recipient Assignment,S-HXJK-TK7F-FL2N-9ND5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18093058566574523745,447879,2018-01-16 01:20:01,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-JBPG-BVZG-DYCR-5KA7Q,600000.0,1.0
7943837247447430423,447874,2018-01-16 00:58:16,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-H9AV-B26V-D4G7-7SHM5,300000.0,1.0
2031142652353884641,447864,2018-01-16 00:35:26,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-JBPG-BVZG-DYCR-5KA7Q,400000.0,1.0
4220253688068823345,447864,2018-01-16 00:35:26,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-JZ5T-4WR5-MYUP-GQAEH,99902.0,1.0
3305812343016490306,447863,2018-01-16 00:29:30,Ordinary Payment,S-JZ5T-4WR5-MYUP-GQAEH,S-HXJK-TK7F-FL2N-9ND5U,1.0,1.0
12029417044556387596,447858,2018-01-16 00:01:05,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-JZ5T-4WR5-MYUP-GQAEH,100.0,1.0
2720668446684937181,447856,2018-01-15 23:52:53,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-JBPG-BVZG-DYCR-5KA7Q,1000.0,1.0
5799146618373157097,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HXJK-TK7F-FL2N-9ND5U,1e-07,1.0
7476280934743155116,406481,2017-09-22 05:44:09,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-L8NV-KYCC-UWZG-8EN3G,99900.0,1.0
4105424702884618112,393627,2017-08-17 07:19:36,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
4901655522151513048,393624,2017-08-17 07:03:45,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,40001.0,1.0
8067151782486078888,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXJK-TK7F-FL2N-9ND5U,0.0,1.0
3869962519234664605,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXJK-TK7F-FL2N-9ND5U,0.0,1.0
18299389896320980092,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXJK-TK7F-FL2N-9ND5U,0.0,1.0
16511327933194876603,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXJK-TK7F-FL2N-9ND5U,0.0,1.0
2924819099734375787,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXJK-TK7F-FL2N-9ND5U,0.0,1.0
18325815362824607467,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXJK-TK7F-FL2N-9ND5U,1.0,1.0
4007990926944329087,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HXJK-TK7F-FL2N-9ND5U,0.0,1.0
400910058281863535,380549,2017-07-11 06:55:51,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,6001.0,1.0
16533266370051756134,372987,2017-06-20 04:24:03,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,5001.0,1.0
9971554772855807840,368343,2017-06-07 04:51:26,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,5000.0,1.0
16594585400942793296,368343,2017-06-07 04:51:26,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-L8NV-KYCC-UWZG-8EN3G,100.0,1.0
5906176587913218896,362974,2017-05-23 04:35:29,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-H9AV-B26V-D4G7-7SHM5,90002.0,1.0
1224456584265161124,362639,2017-05-22 05:40:11,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-H9AV-B26V-D4G7-7SHM5,10000.0,1.0
200712945770106629,362637,2017-05-22 05:35:25,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,6501.0,1.0
7157557285765917074,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HXJK-TK7F-FL2N-9ND5U,0.0,1.0
17952879815875222218,355000,2017-04-30 21:38:28,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,25000.0,1.0
5680790324976002065,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HXJK-TK7F-FL2N-9ND5U,0.00166904,1.0
16076494464348182850,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXJK-TK7F-FL2N-9ND5U,2.0,1.0001
