ID,Height,timestamp,Type,From,To,Amount,Fee
12094534941742719562,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NWYG-PYYH-UHSV-A9DCZ,1e-07,1.0
9350389086273665478,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NWYG-PYYH-UHSV-A9DCZ,1e-07,1.0
13085013133530561729,353921,2017-04-27 20:20:42,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16051276846880000281,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWYG-PYYH-UHSV-A9DCZ,2.0,1.0001
16730584375595532338,339136,2017-03-17 11:57:22,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3877178231434945889,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,1.0,1.0
15943156687833950518,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,1.0,3.0
8002183850271983063,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,2.0,2.0
7797918445099707573,334702,2017-03-05 03:00:13,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
4420620128455210757,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,3.0,3.0
7783806403922834990,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,3.0,1.0
3951219407655510848,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,3.0,3.0
16748667448225758017,334289,2017-03-03 23:05:07,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8859391143529402065,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,20.0,1.0
74507691335385203,333818,2017-03-02 15:30:35,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16737788796699902844,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,2.0,1.0
11140814156943533137,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,5.0,2.0
1057624891714026208,332889,2017-02-28 00:49:20,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7384434463108460329,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,6.0,5.0
14298387612553649857,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,5.0,5.0
17233958334176633859,332366,2017-02-26 13:49:42,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
248555423617715300,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,12.0,2.0
7974876626462237349,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,2.0,2.0
2616469427820940356,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,2.0,2.0
14798338785759447483,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,4.0,4.0
3839136989102721736,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWYG-PYYH-UHSV-A9DCZ,2.0,1.0
8974707541452728517,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWYG-PYYH-UHSV-A9DCZ,2.0,1.0
326380151024340474,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWYG-PYYH-UHSV-A9DCZ,2.0,1.0
3395923265097495516,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWYG-PYYH-UHSV-A9DCZ,2.0,1.0
3888381935213675095,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWYG-PYYH-UHSV-A9DCZ,5.0,2.0
4888460787012000007,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWYG-PYYH-UHSV-A9DCZ,5.0,2.0
922246607013133376,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWYG-PYYH-UHSV-A9DCZ,11.0,2.0
8227704013208232098,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWYG-PYYH-UHSV-A9DCZ,14.0,2.0
4281917765419857389,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWYG-PYYH-UHSV-A9DCZ,8.0,2.0
8961124057693169211,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWYG-PYYH-UHSV-A9DCZ,10.0,2.0
9648342370375604582,329554,2017-02-18 17:14:30,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9760473462342015542,329554,2017-02-18 17:14:30,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12976117986796981963,329554,2017-02-18 17:14:30,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14313959409292180745,329554,2017-02-18 17:14:30,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17416529154715516150,329554,2017-02-18 17:14:30,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1439017234325533104,329554,2017-02-18 17:14:30,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4073875826171761191,329554,2017-02-18 17:14:30,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5015090996061756675,329554,2017-02-18 17:14:30,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5776838262801272314,329554,2017-02-18 17:14:30,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5785675756988377837,329554,2017-02-18 17:14:30,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5951238871632744378,329554,2017-02-18 17:14:30,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6159214383785926921,329554,2017-02-18 17:14:30,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7512328698785492072,329554,2017-02-18 17:14:30,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15555643056426450458,329277,2017-02-17 22:53:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-NWYG-PYYH-UHSV-A9DCZ,5.0,1.0
2217647947567530041,329274,2017-02-17 22:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWYG-PYYH-UHSV-A9DCZ,3.0,1.0
12952491634957387268,328857,2017-02-16 18:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWYG-PYYH-UHSV-A9DCZ,3.0,1.0
16008714276126373257,328842,2017-02-16 17:48:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWYG-PYYH-UHSV-A9DCZ,3.0,1.0
