ID,Height,timestamp,Type,From,To,Amount,Fee
104833238436239247,1081263,2022-11-17 12:27:09,Reward Recipient Assignment,S-7URX-6URL-BMYW-6LPA7,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,0.01
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q7JQ-3TMA-6YG6-BBFMC,2.19e-06,0.0735
5497301119742366989,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
15582940222152881705,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
7369564470154534686,479569,2018-04-14 16:24:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
3772094687620799559,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
9809946847849272536,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q7JQ-3TMA-6YG6-BBFMC,1e-07,1.0
11384043989494943344,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
13472987694112167889,385187,2017-07-24 17:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
1890064462998274376,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
2494046270235011505,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
13858935115994561217,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
16224196728595316837,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
14653480870217769656,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q7JQ-3TMA-6YG6-BBFMC,0.00166904,1.0
14743494613558358273,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,2.0,1.0001
1110925974746453908,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,1.0,1.0
8614435513704179319,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,1.0,3.0
17839220568513981837,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,2.0,2.0
11327419168921147272,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,3.0,3.0
6748802482573326152,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,3.0,1.0
11489250178440328882,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,3.0,3.0
14270725992717303492,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,20.0,1.0
924533116363871100,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,2.0,1.0
3776785385120321623,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,5.0,2.0
11970802859006528006,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,6.0,5.0
13505682260708896649,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,5.0,5.0
13834783866050468402,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,12.0,2.0
9496422263910342209,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,2.0,2.0
16310820598272655696,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,2.0,2.0
2869020521136002814,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,4.0,4.0
5822883727766194373,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7JQ-3TMA-6YG6-BBFMC,2.0,1.0
13214834381929695688,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,2.0,1.0
7806749631676684387,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,2.0,1.0
16640098468034338032,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,2.0,1.0
1800128809064854494,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,5.0,2.0
2735508874659638110,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,5.0,2.0
9276314182150414359,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,11.0,2.0
8478664377765967994,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,14.0,2.0
12511919002894455637,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,8.0,2.0
17697687337807960854,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,10.0,2.0
9085667620216278045,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,2.0,2.0
7935511045745601956,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,3.0,2.0
15906268290353644177,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,10.0,6.0
1484001863771038686,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,6.0,6.0
13894280497069661861,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,5.0,1.0
5372440625014412780,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,5.0,1.0
16549886678034461513,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,12.0,1.0
18031681007809410916,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,7.0,3.0
4471301198975748974,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,10.0,3.0
16442345971370674607,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,10.0,3.0
2581580151659450534,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,20.0,1.0
4621550635654532721,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7JQ-3TMA-6YG6-BBFMC,10.0,1.0
7108309566582788858,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q7JQ-3TMA-6YG6-BBFMC,0.00633424,1.0
17634556621534457951,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q7JQ-3TMA-6YG6-BBFMC,0.002384,1.0
4274058642899539772,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
11343961804110688505,169875,2015-11-29 14:41:06,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
250338198369204372,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
4302288653808217130,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
5062892800290538764,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
3657921877354169360,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
17961267824761098631,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
12746729631657421715,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
2553443910564767497,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
5420717235723476969,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
16939810750453305577,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
14888961490174013131,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
14499195961035334265,54594,2015-01-11 04:44:11,Ordinary Payment,S-Q7JQ-3TMA-6YG6-BBFMC,S-C2ZC-CGPM-XNKC-AREES,200000.0,1.0
16347824480908130988,54588,2015-01-11 04:22:28,Alias Assignment,S-Q7JQ-3TMA-6YG6-BBFMC,,0.0,1.0
262183552307129996,17181,2014-09-28 13:34:16,Ordinary Payment,S-Q7JQ-3TMA-6YG6-BBFMC,S-HK9D-P74Q-XDEJ-D6PGM,258459.0,1.0
13393199198892961021,17172,2014-09-28 12:59:10,Ordinary Payment,S-Q7JQ-3TMA-6YG6-BBFMC,S-HK9D-P74Q-XDEJ-D6PGM,6.002,1.0
17348916031992053795,2957,2014-08-19 21:01:32,Alias Assignment,S-Q7JQ-3TMA-6YG6-BBFMC,,0.0,1.0
