ID,Height,timestamp,Type,From,To,Amount,Fee
10803887707844015864,779901,2020-08-01 17:58:25,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.0735
10181677638776433669,742212,2020-04-18 14:54:14,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-RDS6-TQZ7-3RVQ-4FVDV,1.0,0.0441
8632708109032122172,740863,2020-04-14 19:48:43,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-6TTW-7N3H-8PKA-D3YYT,2.0,0.02205
14281626001194783569,739851,2020-04-12 00:03:44,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-CDZ9-7NT3-MQ3R-3XW4N,1.0,0.00735
17713052889435320260,739365,2020-04-10 15:15:33,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-TT6X-44GS-L4F8-CY79H,25.0,0.02205
12937853748228237849,738185,2020-04-07 07:46:05,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-6TTW-7N3H-8PKA-D3YYT,10.0,0.0294
1474540757245741854,738108,2020-04-07 02:48:53,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-6TTW-7N3H-8PKA-D3YYT,16.0,0.02205
3915380923986914986,735774,2020-03-31 14:12:51,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-9TR4-TFR6-VNN4-GHHSQ,5.0,0.0147
7910271540387386777,734668,2020-03-28 11:55:14,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-PVM7-WEP6-GMQD-G8SKA,19.0,0.0588
8666600688783377702,734239,2020-03-27 07:00:09,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-6TTW-7N3H-8PKA-D3YYT,12.0,0.0147
6668664993086118971,734065,2020-03-26 19:23:04,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-6TTW-7N3H-8PKA-D3YYT,5.0,0.0588
17321866984133816960,732552,2020-03-22 14:12:06,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-6TTW-7N3H-8PKA-D3YYT,3.0,0.0588
12184551349324995603,731909,2020-03-20 18:57:40,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-AGV5-5EEP-U8XF-HDMTP,8.0,0.00735
1323075053132455224,730878,2020-03-17 21:30:53,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-YKH7-M5PC-EDFF-H4H2Z,35.0,0.0147
10726060410287412977,730523,2020-03-16 21:54:06,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-6TTW-7N3H-8PKA-D3YYT,1.0,0.0147
8310353120347242161,729920,2020-03-15 05:20:17,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-6TTW-7N3H-8PKA-D3YYT,3.0,0.00735
5936344035208857376,727544,2020-03-08 13:36:30,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-6TTW-7N3H-8PKA-D3YYT,3.0,0.0147
5999524751932764682,724833,2020-02-29 23:30:05,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-6TTW-7N3H-8PKA-D3YYT,40.0,0.00735
3160966333824618200,724753,2020-02-29 18:17:47,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-XSZJ-LBCP-SULP-FAK65,11.0,0.0441
16801457606387115706,723366,2020-02-25 21:15:28,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-6TTW-7N3H-8PKA-D3YYT,11.0,0.0294
3499077399850625080,720990,2020-02-19 05:16:42,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-Q34Q-YCST-S42U-HCRX8,1.0,0.05145
3832339734234481872,720903,2020-02-18 23:45:06,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-6TTW-7N3H-8PKA-D3YYT,1.0,0.0441
10518099639429573865,718509,2020-02-12 07:18:03,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-HWA5-EM2S-WDQY-3XNU6,1.0,0.02205
9347306746992720658,717806,2020-02-10 07:57:57,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-N3TX-6S24-FVPK-89FDG,16.0,0.02205
12353837703692414787,717591,2020-02-09 17:19:54,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-6TTW-7N3H-8PKA-D3YYT,16.0,0.0294
6166697886419351621,717143,2020-02-08 11:09:59,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-NJ9J-BLRF-TQE6-6JW4V,1.0,0.05145
13253903459916295731,714771,2020-02-01 19:52:58,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-3AAJ-E8KR-RVEG-2MLNK,2.0,0.0588
4441711506841189205,713980,2020-01-30 14:43:18,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-SBVH-W5UZ-2N4G-85B4R,1.0,0.0441
16474382657195264030,712735,2020-01-27 03:28:49,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-YYLE-W7CU-ZWJM-FNAZU,3.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6TTW-7N3H-8PKA-D3YYT,10.0,0.06615
