ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y9EH-2WYJ-TP2G-7GQMT,2.19e-06,0.0735
2329754840885253378,720524,2020-02-17 22:22:24,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-92K2-X9FT-F8U5-FVAU8,1320.0,1.0
15736175497640098229,720380,2020-02-17 12:31:11,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-92K2-X9FT-F8U5-FVAU8,5000.1,0.1
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y9EH-2WYJ-TP2G-7GQMT,1e-08,0.87465
932915064443665951,552937,2018-11-06 00:30:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y9EH-2WYJ-TP2G-7GQMT,0.0,0.08085
5017975580155054674,552936,2018-11-06 00:28:36,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-X32H-77BF-HBK7-HB8R8,2000.0,1.0
15803155005928159812,521312,2018-08-09 12:35:44,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-JPWW-XXTM-NVPN-5587V,1000.0,0.1
11481933715194846598,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y9EH-2WYJ-TP2G-7GQMT,0.0,1.0
14679629856901244732,514908,2018-07-22 14:28:10,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-75VQ-9DY2-X2VC-6N7G5,1000.0,1.0
13722660049769177770,513888,2018-07-19 17:54:40,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-ZM5X-K2XN-VXFR-2QC9D,3000.0,1.0
10429691856696486884,513549,2018-07-18 19:26:36,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-J5S2-PHS7-8Q4D-GU8LS,1000.0,1.0
15399436169227952653,513434,2018-07-18 11:24:26,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-GAQP-ED9M-9T2L-G6L5M,2000.0,1.0
4064377569789282727,513168,2018-07-17 17:47:13,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-Y9EH-2WYJ-TP2G-7GQMT,4999.0,1.0
9118613705758862438,512554,2018-07-16 00:04:05,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-MD8K-KA9D-GK82-EAZ9S,1500.0,1.0
4593988789558003309,512540,2018-07-15 23:26:47,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-6LNE-EEAF-4FLY-HX2TF,2200.0,1.0
8642232648582641562,512494,2018-07-15 20:25:25,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-4NVV-SWP3-U7QB-4VBF6,2000.0,1.0
3130003773687150478,512486,2018-07-15 19:42:56,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-J49F-4KCF-A6YJ-CV3RJ,2000.0,1.0
17536187582600871306,512483,2018-07-15 19:34:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Y9EH-2WYJ-TP2G-7GQMT,18996.0,1.0
12778744582053225538,483453,2018-04-25 13:32:53,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-92K2-X9FT-F8U5-FVAU8,18500.0,1.0
5340225363629139228,482729,2018-04-23 13:06:55,Bid Order Cancellation,S-Y9EH-2WYJ-TP2G-7GQMT,,0.0,1.0
1112355040459354166,482726,2018-04-23 12:20:40,Bid Order Placement,S-Y9EH-2WYJ-TP2G-7GQMT,,0.0,1.0
12203747888397647141,480161,2018-04-16 08:31:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Y9EH-2WYJ-TP2G-7GQMT,18498.0,1.0
13913874842690539695,459140,2018-02-16 12:48:34,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-92K2-X9FT-F8U5-FVAU8,6000.0,1.0
3100001752740777041,458406,2018-02-14 11:15:46,Ordinary Payment,S-Y9EH-2WYJ-TP2G-7GQMT,S-92K2-X9FT-F8U5-FVAU8,1.0,1.0
16399646442672700777,457774,2018-02-12 17:04:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Y9EH-2WYJ-TP2G-7GQMT,3199.0,1.0
17832629443494265833,455942,2018-02-07 14:01:35,Account Update,S-Y9EH-2WYJ-TP2G-7GQMT,,0.0,1.0
9312317844988815580,455934,2018-02-07 13:19:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Y9EH-2WYJ-TP2G-7GQMT,2847.0,1.0
15595102864793415896,455767,2018-02-07 02:21:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y9EH-2WYJ-TP2G-7GQMT,1.0,1.0
