ID,Height,timestamp,Type,From,To,Amount,Fee
1044814865457294004,459894,2018-02-18 15:19:53,Ordinary Payment,S-2UZB-RJ7S-YHHY-82SDF,S-HK9D-P74Q-XDEJ-D6PGM,265.0,1.0
15383556517376416351,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,10.43357971,1.0
15024404435923879399,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,10.6956545,1.0
6243013031113478994,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,18.98172312,1.0
4241610185509322075,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.368229,1.0
11824202649622626187,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.57241619,1.0
15356443119570380493,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,18.53288181,1.0
14465387454408203906,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,21.97035057,1.0
18018938095622777280,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.75240007,1.0
5012058700122624163,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,35.86445176,1.0
3322977405415325211,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,22.87714093,1.0
2308129864480648574,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,22.70553421,1.0
6919433564258219721,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.03791971,1.0
12932933461538593042,442312,2017-12-31 11:13:32,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10357803791038648065,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,22.32,1.0
6152870827606400118,416341,2017-10-19 20:32:39,Ordinary Payment,S-2UZB-RJ7S-YHHY-82SDF,S-HK9D-P74Q-XDEJ-D6PGM,535.0,1.0
13302017338566066406,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,55.96999999,1.0
18319261333392500896,415236,2017-10-16 18:24:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,179.63,1.0
6944395466899721560,413766,2017-10-12 15:21:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,100.46,1.0
4228204104204799670,412347,2017-10-08 16:10:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,100.11999999,1.0
11401853542168167656,410266,2017-10-02 20:28:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,100.6,1.0
9143423051140746981,409096,2017-09-29 13:29:29,Ordinary Payment,S-2UZB-RJ7S-YHHY-82SDF,S-HK9D-P74Q-XDEJ-D6PGM,660.0,1.0
18308935135342995930,408729,2017-09-28 13:16:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,101.85,1.0
7245977432132342643,408600,2017-09-28 04:29:54,Ask Order Placement,S-2UZB-RJ7S-YHHY-82SDF,,0.0,1.0
17155681352260963639,407529,2017-09-25 04:33:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,101.27999999,1.0
9684379836233255660,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2UZB-RJ7S-YHHY-82SDF,0.94779801,1.0
8702249922109472156,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,3.31747947,1.0
14284518107215839286,406212,2017-09-21 12:07:22,Ordinary Payment,S-2UZB-RJ7S-YHHY-82SDF,S-HK9D-P74Q-XDEJ-D6PGM,448.0,1.0
17013463462474549514,406162,2017-09-21 08:51:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,101.42,1.0
17642490541530184188,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2UZB-RJ7S-YHHY-82SDF,0.66329878,1.0
10668156538046004497,404746,2017-09-17 09:59:55,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1598018317112854387,404741,2017-09-17 09:36:32,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9718717969806311837,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,1.31528651,1.0
13110241285450702111,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,21.97476768,1.0
11614616441730697814,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,21.37899334,1.0
12819941848817561191,403663,2017-09-14 08:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,21.91795731,1.0
11165009861737203815,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.07067776,1.0
14293542184704417309,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.92367697,1.0
13872718900060078658,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,22.94615092,1.0
15749644131081375990,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.27868963,1.0
7717896234457980842,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.90813182,1.0
11533244341952900681,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2UZB-RJ7S-YHHY-82SDF,1.47683873,1.0
6286423378072497275,402200,2017-09-10 07:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.56870587,1.0
3105302674342824412,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,23.56332172,1.0
13904684252954910258,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.08592599,1.0
12290231550577062954,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,27.05868886,1.0
3875455953229165189,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.10244004,1.0
4114131420067120928,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.81352698,1.0
12107661726038864851,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.02363757,1.0
8889598149050679119,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,22.09697982,1.0
9208332510212927632,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2UZB-RJ7S-YHHY-82SDF,1.50241169,1.0
4268841313136274554,399902,2017-09-03 20:43:22,Ordinary Payment,S-2UZB-RJ7S-YHHY-82SDF,S-HK9D-P74Q-XDEJ-D6PGM,454.0,1.0
13864313081974859448,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.59017996,1.0
9855997673723069617,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.48541225,1.0
2509356596612783222,399268,2017-09-02 02:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,42.77192552,1.0
1547953696460769972,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,17.35774633,1.0
2139440218625893634,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.18139155,1.0
4777026781870323180,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.65121758,1.0
14511546206978631180,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,30.61691899,1.0
12848034419741550608,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,21.75321271,1.0
11620122064156900005,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,21.70890683,1.0
9584536880221946532,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,21.33674956,1.0
13687145888519035061,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,23.24225576,1.0
9477606026939230537,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2UZB-RJ7S-YHHY-82SDF,1.76613289,1.0
608647015837627015,397247,2017-08-27 10:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.42990993,1.0
6331788324595925287,396999,2017-08-26 17:25:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,21.57366379,1.0
8151799581409858130,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,6.7413725,1.0
15199524608221510117,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.42553669,1.0
17277830651630315071,396463,2017-08-25 05:50:32,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7598480067860735972,396417,2017-08-25 02:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,40.84,1.0
16232720060616880019,395152,2017-08-21 14:18:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,40.99999999,1.0
15442725981405463291,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2UZB-RJ7S-YHHY-82SDF,1.67183258,1.0
14272334074873545577,393789,2017-08-17 18:19:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,40.25999999,1.0
15219218314513941521,393582,2017-08-17 04:20:13,Ordinary Payment,S-2UZB-RJ7S-YHHY-82SDF,S-HK9D-P74Q-XDEJ-D6PGM,258.0,1.0
3697350823260923077,393462,2017-08-16 20:16:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,41.15999999,1.0
12061242189333916789,392746,2017-08-14 20:28:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,41.31,1.0
7917308303928906872,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2UZB-RJ7S-YHHY-82SDF,1.80928727,1.0
17992831976432147350,392346,2017-08-13 17:27:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,51.18,1.0
11426232832751292567,392179,2017-08-13 06:07:16,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7070434037136234964,392174,2017-08-13 05:51:15,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4294968005679796839,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.47215734,1.0
3518646481405145664,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,5.41561441,1.0
18177380802798148150,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.59885574,1.0
4800849948635443573,391491,2017-08-11 08:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,34.02724125,1.0
77897904640023394,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.56742819,1.0
18239957297928726822,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,23.3341123,1.0
16111314598756518102,390864,2017-08-09 13:50:16,Bid Order Placement,S-2UZB-RJ7S-YHHY-82SDF,,0.0,1.0
6635372671633245482,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,23.49727129,1.0
2033505385494160676,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,22.01228683,1.0
18196074735263351714,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,37.76090882,1.0
971361866947903190,390404,2017-08-08 07:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,30.55795369,1.0
13199640031427345120,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2UZB-RJ7S-YHHY-82SDF,1.7769696,1.0
1040583709862903268,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,21.85672507,1.0
16170126971454535342,390046,2017-08-07 06:59:48,Ordinary Payment,S-2UZB-RJ7S-YHHY-82SDF,S-HK9D-P74Q-XDEJ-D6PGM,205.0,1.0
255185616786237492,389896,2017-08-06 20:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.61519385,1.0
3077751956102569792,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,23.2904293,1.0
6191101415965927184,389307,2017-08-05 05:32:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,23.80290778,1.0
835025656474874107,389195,2017-08-04 21:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,7.34424141,1.0
10473633468153449028,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.86763792,1.0
14886336026999339504,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,28.49212756,1.0
1408949411688593702,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,27.96832755,1.0
16610986875195728762,388729,2017-08-03 14:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,22.21592782,1.0
11573113133929328945,388696,2017-08-03 12:16:54,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3711483681589478626,388374,2017-08-02 14:56:20,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17361162809768906375,388285,2017-08-02 09:00:51,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6386851270004989649,388277,2017-08-02 08:26:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2UZB-RJ7S-YHHY-82SDF,34.0,2.0
5653121887528452145,388223,2017-08-02 05:07:09,Ordinary Payment,S-2UZB-RJ7S-YHHY-82SDF,S-HK9D-P74Q-XDEJ-D6PGM,336.0,1.0
14548697723522597333,388040,2017-08-01 16:21:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,97.06,1.0
9000922676531712193,387913,2017-08-01 08:02:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,47.61,1.0
8553609724641578181,387905,2017-08-01 07:23:01,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13317555309487095849,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,25.93418345,1.0
12839479589664448863,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,25.19183194,1.0
10376051637419154574,387505,2017-07-31 04:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,77.0672472,1.0
15220605754679143422,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,37.11183932,1.0
9105776482633730273,387445,2017-07-31 00:26:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,25.09919008,1.0
6463692523824290231,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2UZB-RJ7S-YHHY-82SDF,3.00398657,1.0
486214471385421784,387215,2017-07-30 09:13:47,Ordinary Payment,S-2UZB-RJ7S-YHHY-82SDF,S-HK9D-P74Q-XDEJ-D6PGM,468.0,1.0
7322310554364090769,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.93279999,1.0
7110049451335660173,387112,2017-07-30 02:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,33.1844908,1.0
6168987991617495709,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,21.17847206,1.0
12892424409466855201,386991,2017-07-29 17:46:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,260.93014758,1.0
12192862807782076601,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,24.10112161,1.0
13543110416411450269,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,40.33223169,1.0
6624051554865549035,386769,2017-07-29 02:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,28.81417269,1.0
15222997638159577750,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,15.16138577,1.0
11889606255374036322,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,24.22065809,1.0
10228406235592038041,386527,2017-07-28 10:55:48,Ordinary Payment,S-2UZB-RJ7S-YHHY-82SDF,S-HK9D-P74Q-XDEJ-D6PGM,392.0,1.0
4610320290943840395,386387,2017-07-28 01:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,22.35787602,1.0
1870815317936475038,386205,2017-07-27 13:16:10,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2956118763689116862,385827,2017-07-26 12:10:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,40.85,1.0
14626581109282853508,385522,2017-07-25 15:46:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-2UZB-RJ7S-YHHY-82SDF,40.47999999,1.0
15512247859936280455,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14477018827342126217,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,23.2598685,1.0
15960923910814430828,383464,2017-07-19 10:41:37,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5514320109626332079,383108,2017-07-18 11:17:44,Reward Recipient Assignment,S-2UZB-RJ7S-YHHY-82SDF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4372270952399566615,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,43.12102299,1.0
495439958924266290,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.77111616,1.0
4010614776529593599,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2UZB-RJ7S-YHHY-82SDF,3.49427453,1.0
3570749733991498127,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,39.34049798,1.0
11087182311626521995,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,23.7979117,1.0
13768508085048233969,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,61.789517,1.0
7504058847897477585,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,22.43983285,1.0
16697906184625427948,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,30.2686122,1.0
13907043291675011330,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,24.8443934,1.0
3437002789279393937,381635,2017-07-14 08:23:44,Ordinary Payment,S-2UZB-RJ7S-YHHY-82SDF,S-WH45-ANMK-BCZ3-6ACVQ,192.0,1.0
7502511286692454320,381597,2017-07-14 05:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,22.97122553,1.0
10542327322649583086,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,22.37057918,1.0
5677056982293144899,381370,2017-07-13 14:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.62229995,1.0
10290937247379627020,381038,2017-07-12 15:50:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,21.84426119,1.0
3782921178095917954,380905,2017-07-12 07:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,29.42941269,1.0
7758632615251466315,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,21.40920889,1.0
17816971648730662289,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,22.65754726,1.0
9880404437825167907,380403,2017-07-10 21:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,25.07786613,1.0
3113631989802661672,380288,2017-07-10 13:45:02,Ordinary Payment,S-2UZB-RJ7S-YHHY-82SDF,S-YNUS-Q3UJ-VYSJ-BM5C8,21.0,1.0
3707241836409641400,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,25.42359117,1.0
2866485894731819692,380154,2017-07-10 04:58:32,Bid Order Placement,S-2UZB-RJ7S-YHHY-82SDF,,0.0,1.0
14702425102679559101,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2UZB-RJ7S-YHHY-82SDF,2.91600678,1.0
3001899665708116817,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,35.30753157,1.0
12973171122733153605,379905,2017-07-09 12:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZB-RJ7S-YHHY-82SDF,20.04389216,1.0
