ID,Height,timestamp,Type,From,To,Amount,Fee
1510262860032621046,714646,2020-02-01 11:05:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5RF8-BE5J-THTR-46XFE,0.0,0.06615
12287617107194552973,455241,2018-02-05 15:10:23,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-Z2UG-8TW2-J9NT-3GTCG,216.82204064,1.0
13342973067851044456,454199,2018-02-02 17:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5RF8-BE5J-THTR-46XFE,101.25265081,1.0
2205063160867237908,451772,2018-01-26 22:12:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5RF8-BE5J-THTR-46XFE,100.50361662,1.0
15468851180728683334,447974,2018-01-16 07:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,4.47670384,1.0
5680690457301745877,447558,2018-01-15 03:45:29,Reward Recipient Assignment,S-5RF8-BE5J-THTR-46XFE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18053796533309634062,447476,2018-01-14 22:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.36469344,1.0
2785161559914816701,446981,2018-01-13 12:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.01667835,1.0
456164643956246789,446314,2018-01-11 15:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.3194322,1.0
1642405846866763680,445820,2018-01-10 07:11:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,4.7717223,1.0
2526378757370443515,445327,2018-01-08 21:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.0077671,1.0
13002752389015324624,444667,2018-01-07 01:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.31208213,1.0
3903657609526978056,444165,2018-01-05 15:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.34947015,1.0
1284771492718060269,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.12914832,1.0
4237941222807234120,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,3.34131914,1.0
2698378744201514790,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.82814235,1.0
12130897348548857626,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.0310291,1.0
6209861684839984769,441685,2017-12-29 16:54:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.00418215,1.0
18221289350692018936,440804,2017-12-27 06:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.11340264,1.0
17281713398754507467,440571,2017-12-26 14:24:47,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-Z2UG-8TW2-J9NT-3GTCG,60.82858546,1.0
9966577385039178416,440310,2017-12-25 20:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,4.09389882,1.0
13938356130204280551,439817,2017-12-24 12:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.14984222,1.0
9962920721383846581,439317,2017-12-23 02:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,3.33536187,1.0
8623676430678154495,438824,2017-12-21 17:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,12.64470469,1.0
11892003846719514820,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,12.92841457,1.0
10502399257219522726,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,8.53009538,1.0
6904807617425756754,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.07919059,1.0
14903088055206789978,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.50320507,1.0
8045900943943568264,436330,2017-12-14 17:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.12215265,1.0
4054753467924839404,435817,2017-12-13 07:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,15.7029448,1.0
9224493019056461667,435322,2017-12-11 21:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.09489019,1.0
14092845828384564919,435212,2017-12-11 14:46:34,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-Z2UG-8TW2-J9NT-3GTCG,1041.0,1.0
11517428607278069453,434823,2017-12-10 12:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,58.45516999,1.0
16804441211457508664,434326,2017-12-09 03:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,978.63842945,1.0
7290027784123380923,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,4.74423058,1.0
9247207079066541963,433843,2017-12-07 19:00:03,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-Z2UG-8TW2-J9NT-3GTCG,57.0,1.0
2658952406278794682,433585,2017-12-07 01:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.14761709,1.0
10039022901624866549,433084,2017-12-05 16:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.00079876,1.0
9421252327598355899,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,2.20986931,1.0
15800468205199854499,431982,2017-12-02 14:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,10.08112683,1.0
11117849699410202038,431487,2017-12-01 04:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,2.30262301,1.0
14629879708138516674,430991,2017-11-29 19:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,6.04422222,1.0
13865634699959959014,430496,2017-11-28 10:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,8.25583487,1.0
14725887072905400360,430000,2017-11-27 01:15:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.26430868,1.0
14818541507950329097,429504,2017-11-25 15:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.51144029,1.0
3629695077409009686,429012,2017-11-24 06:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,10.17276575,1.0
3271949003220697740,428518,2017-11-22 21:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.84947635,1.0
18059332610444332351,428021,2017-11-21 12:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.27172155,1.0
4144144807204701406,427527,2017-11-20 02:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.31094826,1.0
1862249865011056577,427034,2017-11-18 18:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,9.93177932,1.0
5277230627535325558,426542,2017-11-17 08:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.58396414,1.0
4037505298670668100,426039,2017-11-15 23:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,2.84818899,1.0
6016125438620511304,425528,2017-11-14 13:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.01936917,1.0
2045109343112868047,425191,2017-11-13 14:30:27,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-V2G5-4CTY-EA9F-GP65Z,38.99437852,1.0
7754252947300685452,424922,2017-11-12 20:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.98672884,1.0
17449129440041369369,424430,2017-11-11 11:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.3583073,1.0
16283607894909387659,423938,2017-11-10 02:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,16.41871034,1.0
13001990350196864317,423444,2017-11-08 17:07:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,8.85575017,1.0
3543139988255969550,422947,2017-11-07 07:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,5.3420995,1.0
12118321933627533815,422455,2017-11-05 23:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.06627541,1.0
12269024398732081657,421962,2017-11-04 13:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.73783931,1.0
7756499962071556621,421469,2017-11-03 04:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,2.86651551,1.0
11032828298745375122,420975,2017-11-01 19:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.21112761,1.0
9090553294668364984,420483,2017-10-31 10:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.52403472,1.0
14865236920867323447,420205,2017-10-30 15:51:36,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-Z2UG-8TW2-J9NT-3GTCG,47.0,1.0
3405594223082071368,419991,2017-10-30 01:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,16.39752648,1.0
5933419435357491115,419499,2017-10-28 16:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,2.72656697,1.0
14217605666838206704,419005,2017-10-27 07:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,13.94744249,1.0
11949669249761426157,418513,2017-10-25 21:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.97420932,1.0
18067987011482670217,418019,2017-10-24 13:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,2.08558042,1.0
3644864591686579802,417527,2017-10-23 04:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.61720771,1.0
14350697801954512590,416982,2017-10-21 15:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,3.57792548,1.0
13757699864253746661,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.59926445,1.0
17937534784629177829,415982,2017-10-18 20:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,4.41853314,1.0
17683944572787293715,415489,2017-10-17 11:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,0.08046102,1.0
6300065775225236179,414980,2017-10-16 01:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.22800601,1.0
897198898829841511,414773,2017-10-15 11:35:06,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-V2G5-4CTY-EA9F-GP65Z,9.0,1.0
9756700978345236585,414484,2017-10-14 15:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.90807163,1.0
4711062085105783523,413988,2017-10-13 06:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,1.27147102,1.0
14887389447841261772,413493,2017-10-11 21:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,7.04467197,1.0
16220482918981431240,413015,2017-10-10 13:01:24,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-V2G5-4CTY-EA9F-GP65Z,27.0,1.0
8256513539718740483,412998,2017-10-10 11:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,28.11476774,1.0
3656993027081978516,412688,2017-10-09 15:13:57,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-V2G5-4CTY-EA9F-GP65Z,570.0,1.0
12571801118925199929,412504,2017-10-09 03:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,541.23226417,1.0
9799938703437047101,412287,2017-10-08 12:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,29.80027887,1.0
4187172388095531887,411944,2017-10-07 13:28:58,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-V2G5-4CTY-EA9F-GP65Z,6.0,1.0
4382590075418189527,411792,2017-10-07 03:33:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5RF8-BE5J-THTR-46XFE,3.60274092,1.0
2629969348915546751,411264,2017-10-05 15:44:52,Reward Recipient Assignment,S-5RF8-BE5J-THTR-46XFE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4844391566854859246,411252,2017-10-05 15:01:19,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-5RF8-BE5J-THTR-46XFE,5.0,1.0
13915907009222913483,402725,2017-09-11 17:54:06,Ordinary Payment,S-5RF8-BE5J-THTR-46XFE,S-Z2UG-8TW2-J9NT-3GTCG,2048.0,1.0
12319804570716570877,402015,2017-09-09 18:25:43,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-5RF8-BE5J-THTR-46XFE,700.0,1.0
4090592797926163325,400149,2017-09-04 13:10:09,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-5RF8-BE5J-THTR-46XFE,900.0,1.0
1378569926314731550,397694,2017-08-28 16:21:32,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-5RF8-BE5J-THTR-46XFE,200.0,1.0
7430497019920148682,393721,2017-08-17 13:35:00,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-5RF8-BE5J-THTR-46XFE,240.0,1.0
10259931919731864508,393718,2017-08-17 13:09:12,Account Update,S-5RF8-BE5J-THTR-46XFE,,0.0,1.0
14612280013655509447,393715,2017-08-17 12:58:07,Ordinary Payment,S-C3MD-PC9Q-3DP4-HYXEJ,S-5RF8-BE5J-THTR-46XFE,10.0,1.0
