ID,Height,timestamp,Type,From,To,Amount,Fee
10547584821547591300,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MB8T-XW4W-QY88-ABH7E,0.0,1.0
13768498239010375660,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MB8T-XW4W-QY88-ABH7E,0.0,1.0
9386598397166499936,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MB8T-XW4W-QY88-ABH7E,0.0,1.0
12244183963160676901,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MB8T-XW4W-QY88-ABH7E,0.0,1.0
9453461016703371109,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MB8T-XW4W-QY88-ABH7E,0.0,1.0
14247311440729957297,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MB8T-XW4W-QY88-ABH7E,0.0,1.0
5832119278844056082,13710,2014-09-18 20:14:54,Arbitrary Message,S-RCZL-7XF4-ZEW5-C49KG,S-MB8T-XW4W-QY88-ABH7E,0.0,1.0
1496893156644341892,13699,2014-09-18 19:26:36,Account Update,S-MB8T-XW4W-QY88-ABH7E,,0.0,1.0
1630663025778019639,13699,2014-09-18 19:26:36,Ordinary Payment,S-MB8T-XW4W-QY88-ABH7E,S-RCZL-7XF4-ZEW5-C49KG,1.0,1.0
1315741162380574160,13692,2014-09-18 18:59:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MB8T-XW4W-QY88-ABH7E,2.0,1.0
14218696453829031512,13564,2014-09-18 10:35:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MB8T-XW4W-QY88-ABH7E,2.0,1.0
