ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8KGD-7LTW-AT9Y-883LW,2.19e-06,0.0735
4797000226634580827,881312,2021-05-10 18:22:38,Ordinary Payment,S-8KGD-7LTW-AT9Y-883LW,S-TRK9-6EF6-XC98-82MB2,399999.95590001,0.00735
15140549685479822387,881010,2021-05-09 22:10:10,Ordinary Payment,S-8KGD-7LTW-AT9Y-883LW,S-TRK9-6EF6-XC98-82MB2,100000.0,0.0294
8998971619754028814,747563,2020-05-03 13:23:30,Ordinary Payment,S-8KGD-7LTW-AT9Y-883LW,S-HK9D-P74Q-XDEJ-D6PGM,210000.0,0.00735
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KGD-7LTW-AT9Y-883LW,1e-08,0.41895
16350818091873283025,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8KGD-7LTW-AT9Y-883LW,0.0,1.0
1941631679243799582,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8KGD-7LTW-AT9Y-883LW,0.0,1.0
926858966899725267,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8KGD-7LTW-AT9Y-883LW,0.0,1.0
1991890749480390045,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8KGD-7LTW-AT9Y-883LW,0.0,1.0
15137744204730884448,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8KGD-7LTW-AT9Y-883LW,0.0,1.0
14227739329294188899,409570,2017-09-30 21:28:56,Ordinary Payment,S-LSVR-MRK6-9NFB-9CQ5Y,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
10715808598079814745,365544,2017-05-30 08:58:58,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,9998.0,1.0
3970337843608005651,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8KGD-7LTW-AT9Y-883LW,0.0,1.0
2840422524945431965,347299,2017-04-09 07:59:50,Ordinary Payment,S-LSVR-MRK6-9NFB-9CQ5Y,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
8698963168708830586,346601,2017-04-07 09:31:57,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
2319101778133833997,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8KGD-7LTW-AT9Y-883LW,2.0,1.0001
2557827749848552858,331324,2017-02-23 16:00:42,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
18116608160522609259,322114,2017-01-28 22:29:12,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
15811887006409105722,312493,2017-01-02 00:09:51,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10001.0,1.0
9534806391600915295,304403,2016-12-10 09:59:43,Ordinary Payment,S-8KGD-7LTW-AT9Y-883LW,S-LSVR-MRK6-9NFB-9CQ5Y,200000.0,1.0
9903937397487823085,293496,2016-11-09 21:11:32,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
850099487381848778,286913,2016-10-22 08:33:05,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
1830222276718442753,280677,2016-10-04 21:58:53,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
12958800425298769023,274842,2016-09-18 14:21:00,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
6982337123549290025,269096,2016-09-02 11:39:06,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
9809560894203557452,264583,2016-08-20 20:57:22,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
5208412399539639095,260517,2016-08-09 09:47:30,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
5875959522338559450,257483,2016-07-31 21:10:39,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
7258787085026634405,253586,2016-07-20 20:26:40,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
10278893388330403832,249500,2016-07-09 09:59:28,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
6489649072683947532,243943,2016-06-23 20:31:46,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
6841166321059815147,240743,2016-06-14 20:28:24,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
10423839119182194231,237531,2016-06-05 20:43:06,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
15069049809236822181,235024,2016-05-29 20:01:25,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
5304898106743226554,231812,2016-05-20 20:04:51,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
8542910748619877147,229310,2016-05-13 20:20:36,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
6188090126381372489,224281,2016-04-29 18:40:06,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
10884446759553376718,220725,2016-04-19 19:52:03,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
406373414942729586,217492,2016-04-10 18:50:24,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
17988155155228283438,214839,2016-04-03 08:35:11,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
15881307460115781238,211988,2016-03-26 09:44:30,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
17814943013080245858,209640,2016-03-19 20:06:36,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
179536926793003052,207709,2016-03-14 10:40:03,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
5010892265935290378,206114,2016-03-09 23:52:27,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
16400504032305883223,204258,2016-03-04 19:29:49,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
4532643244297148242,202110,2016-02-27 19:29:04,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
12419820942156124726,199976,2016-02-21 20:22:40,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
6300532058174288979,198556,2016-02-17 20:53:41,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
337772212836875080,196745,2016-02-12 18:55:37,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
2966121448048414717,194632,2016-02-06 21:10:31,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
9208232154217883977,193199,2016-02-02 21:04:49,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
7788269647413664034,191762,2016-01-29 20:33:00,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
15907214140844647045,189513,2016-01-23 13:56:26,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
6482690422020656344,186977,2016-01-16 10:57:12,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
8929844738830914141,182846,2016-01-04 21:17:26,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
11354369793804752869,180275,2015-12-28 17:14:59,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
14351319395561720192,177798,2015-12-21 18:55:07,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
6931251053000996780,175335,2015-12-14 21:57:00,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
2360359883141437492,173178,2015-12-08 20:41:29,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
6996742039499827766,169990,2015-11-29 22:39:34,Token Transfer,S-8KGD-7LTW-AT9Y-883LW,S-LSVR-MRK6-9NFB-9CQ5Y,0.0,1.0
18278484415114215486,169957,2015-11-29 20:04:54,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
12960011685139012194,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-8KGD-7LTW-AT9Y-883LW,0.0,1.0
1330260981192713354,168016,2015-11-24 09:33:50,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
5134076344672260857,164963,2015-11-15 20:29:30,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
1865072154146273756,162691,2015-11-09 12:29:53,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
17014334907450510542,160674,2015-11-03 20:56:33,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
6923733421996471998,158182,2015-10-27 22:19:17,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
2696089533333390017,156912,2015-10-24 08:40:41,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
14316265307165804783,156007,2015-10-21 19:37:19,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
13170027315523184386,153692,2015-10-15 08:30:43,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
13348701312474315404,152766,2015-10-12 18:02:36,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,20000.0,1.0
363313064320910117,147603,2015-09-28 07:27:09,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
16329244808433412128,145467,2015-09-22 07:59:20,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
5554559912026209971,142804,2015-09-14 21:20:39,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
14351373992388890871,140457,2015-09-08 08:11:28,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
11237690019106590159,137589,2015-08-31 07:17:58,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
13839161050717454864,135086,2015-08-24 07:36:28,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
6565398662182333529,133132,2015-08-18 19:39:06,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
17668087460804101640,129390,2015-08-08 08:42:53,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
4970692797180731857,126513,2015-07-31 07:39:48,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
2863133898744192502,123309,2015-07-22 07:52:06,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
940403825850372547,121504,2015-07-17 07:31:09,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
1227414973349554536,117392,2015-07-05 18:49:18,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
16807033590779989412,114911,2015-06-28 20:08:58,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
11904435144659032442,111702,2015-06-19 21:05:01,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
7552033756728789139,102778,2015-05-25 21:35:41,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,20000.0,1.0
9005877121620946480,100239,2015-05-18 19:56:28,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
3941370362498792643,96699,2015-05-08 22:25:57,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
17306813324443246929,94892,2015-05-03 21:18:15,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
13369118891472212908,92325,2015-04-26 17:09:08,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
14669353953524426285,91122,2015-04-23 08:13:33,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,3982.8593,1.0
4144845070880063568,90972,2015-04-22 21:54:19,Ordinary Payment,S-8KGD-7LTW-AT9Y-883LW,S-3MJQ-HFVW-J6AL-F9DXY,6706.0308,1.0
1710765650544488638,90971,2015-04-22 21:45:11,Ordinary Payment,S-8KGD-7LTW-AT9Y-883LW,S-T6VM-TXKN-N9AN-95XUU,3409.8826,1.0
14615666919207024511,90970,2015-04-22 21:39:51,Ordinary Payment,S-LSVR-MRK6-9NFB-9CQ5Y,S-8KGD-7LTW-AT9Y-883LW,3062.0671,1.0
11772401632708377707,90052,2015-04-20 08:37:24,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
15087463055178934493,89488,2015-04-18 18:41:45,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
14936542582173459797,87343,2015-04-12 18:51:18,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
4506953359025274421,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
2702274298681368422,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
10625759434738601661,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
11251822759330944903,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
14138964750221442501,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
7216915503449859085,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
2767858745377983186,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
4807645430233950248,86799,2015-04-11 06:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
13683094873016106956,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
17835647360936620631,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
12254658942142285983,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
18278387239652751593,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
12495409596894221389,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
15019575463161558423,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
9174735091665802062,86682,2015-04-10 22:21:55,Ordinary Payment,S-TRK9-6EF6-XC98-82MB2,S-8KGD-7LTW-AT9Y-883LW,10000.0,1.0
2079031524841147692,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
15232771341334227678,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
3017627050903699080,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
6661637800850136725,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
12701956392185875425,86069,2015-04-09 05:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
8926999936062096655,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
14107340460585384125,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
15538922572113228916,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
10372293880686350413,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
6794804701272696459,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
8841187905498509528,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
11743602922910934607,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
92483242388621635,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
9567507921539705693,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
1103685782053978554,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
6298097722394725148,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
3867265909466965690,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,7.0,1.0
4734204966603468600,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
7307155876399728470,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
12821961918705639722,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
10552960266923089816,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
16216414714070152677,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
8620404235775171059,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
5139899032008976088,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
2505999139393799462,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
11995368317884631298,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
4285769831702288449,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
13940117977192237080,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
12438075226168146611,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
9969016024463277734,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
6298448972653494241,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
10721521174646238906,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
13310356092645337454,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
2452858499916248825,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
15469528534356477880,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
13348532573450650622,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
8009220076696406001,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
11669458582556668926,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
12417336970944569708,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
4907020582890218425,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
7441238084278484617,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
5668598323637227985,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
15127352775285566076,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
15951920215741722642,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
3605697303296007760,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
3460581768963786458,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
2668000466594798185,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
835719135745063457,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
14762529003789614439,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
4841767121109647936,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,4.0,1.0
11031564156849007594,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-8KGD-7LTW-AT9Y-883LW,8.0,1.0
