ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EPN7-3STJ-H8C4-6YENY,1e-08,0.4116
11533401881954878084,402831,2017-09-12 00:46:31,Ordinary Payment,S-EPN7-3STJ-H8C4-6YENY,S-HK9D-P74Q-XDEJ-D6PGM,25003.0,3.0
10354766483005573337,402828,2017-09-12 00:23:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPN7-3STJ-H8C4-6YENY,25000.0,1.0
7735284825070246350,402799,2017-09-11 22:56:11,Ordinary Payment,S-EPN7-3STJ-H8C4-6YENY,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
17703573978330396121,402797,2017-09-11 22:45:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPN7-3STJ-H8C4-6YENY,25000.0,1.0
17741924469360734048,402794,2017-09-11 22:19:07,Ordinary Payment,S-EPN7-3STJ-H8C4-6YENY,S-HK9D-P74Q-XDEJ-D6PGM,1301.0,1.0
10860989383524489633,402793,2017-09-11 22:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPN7-3STJ-H8C4-6YENY,1000.0,1.0
14376256382832797448,402792,2017-09-11 22:08:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EPN7-3STJ-H8C4-6YENY,248.0,2.0
13171427530447148557,402771,2017-09-11 21:06:13,Alias Assignment,S-EPN7-3STJ-H8C4-6YENY,,0.0,1.0
3764764002806414229,402771,2017-09-11 21:06:13,Ordinary Payment,S-EPN7-3STJ-H8C4-6YENY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13479558008674380325,402770,2017-09-11 20:59:14,Account Update,S-EPN7-3STJ-H8C4-6YENY,,0.0,1.0
17045555418410934655,402768,2017-09-11 20:53:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPN7-3STJ-H8C4-6YENY,100.0,1.0
