ID,Height,timestamp,Type,From,To,Amount,Fee
6142795369941783605,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TZKP-EYXC-33AD-DVMZU,0.0,1.0
13486711629601591459,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TZKP-EYXC-33AD-DVMZU,0.0,1.0
763787639090597516,134442,2015-08-22 12:07:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,302.2989363,1.0
8994348306145895394,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-TZKP-EYXC-33AD-DVMZU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18030500505760157583,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-TZKP-EYXC-33AD-DVMZU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13043176909588892456,131035,2015-08-12 23:25:15,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,618.0,1.0
11564006465641685736,127843,2015-08-04 00:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,317.09532951,1.0
10519074586145829328,123990,2015-07-24 05:38:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,301.55157087,1.0
17830549636793340879,119645,2015-07-12 02:23:08,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
6318821108336081529,116390,2015-07-03 00:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,301.71124847,1.0
4241288131235670527,112620,2015-06-22 10:27:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,310.79771544,1.0
4086576507128810493,108975,2015-06-12 06:10:37,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
1055213435985911285,107370,2015-06-07 18:00:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,305.55801272,1.0
14319012407614457714,101130,2015-05-21 07:38:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,301.99463852,1.0
2426674847922890600,98770,2015-05-14 17:03:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,300.7507386,1.0
1533411731579163830,97850,2015-05-12 03:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,301.16125876,1.0
13665072258925768723,96724,2015-05-09 00:08:52,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,3719.0,1.0
9396160780176510357,96570,2015-05-08 14:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,300.68624186,1.0
4838083765929108564,95191,2015-05-04 17:28:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,300.65943394,1.0
4090826239626210256,93763,2015-04-30 17:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,302.83877117,1.0
1414995436893532612,92290,2015-04-26 14:36:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,300.45593908,1.0
13191446564917752738,91143,2015-04-23 09:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,509.42440675,1.0
507303978576403214,90090,2015-04-20 10:49:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,301.37185555,1.0
1104058094432724225,88270,2015-04-15 08:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,300.88856683,1.0
2721937493697727917,86742,2015-04-11 02:24:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,308.23284674,1.0
7455326556650896316,84992,2015-04-06 04:41:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,372.31772097,1.0
2840254074163343736,84290,2015-04-04 05:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,302.37960085,1.0
12239676717917762529,82830,2015-03-31 03:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,421.2691626,1.0
7348587661460212946,82409,2015-03-29 23:19:19,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,1571.0,1.0
12694575387666654335,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,302.97663717,1.0
16708789827384362264,78780,2015-03-19 19:37:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,301.49525642,1.0
9442578193812931752,75960,2015-03-11 22:12:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,301.09294105,1.0
12028436535266338140,73940,2015-03-06 07:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,362.29878534,1.0
8397304928721726702,72491,2015-03-02 05:59:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,303.98305961,1.0
13579955343186241765,72393,2015-03-01 23:27:12,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,1822.0,1.0
10845052231803944760,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,305.27567994,1.0
12824502170488619601,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,304.28464257,1.0
8696178906444419038,69001,2015-02-20 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,307.51282125,1.0
11212265744870073427,67874,2015-02-17 08:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,300.85297334,1.0
14410565871893205988,65550,2015-02-10 19:54:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,300.1975905,1.0
14419159330160141394,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZKP-EYXC-33AD-DVMZU,0.0,1.0
14034292453121209385,64010,2015-02-06 12:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,304.69954218,1.0
4273474706862356179,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TZKP-EYXC-33AD-DVMZU,0.0,1.0
10108793928111666763,63656,2015-02-05 13:11:17,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,926.0,1.0
11845653588181198261,62740,2015-02-02 23:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,322.60604583,1.0
17390490006494381949,61951,2015-01-31 18:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,303.94576816,1.0
100193217221924123,60940,2015-01-28 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,300.10441461,1.0
15827189490622941196,60230,2015-01-26 23:11:30,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,1009.0,1.0
8357864521969548360,59962,2015-01-26 05:47:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,407.42779605,1.0
997307935445927925,58851,2015-01-23 02:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,301.31308701,1.0
2392708639285978237,57720,2015-01-19 22:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,301.69846251,1.0
10943125489610495960,56485,2015-01-16 12:04:58,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,924.0,1.0
12507560048169233886,56022,2015-01-15 05:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,303.16266854,1.0
14359517093289417031,55611,2015-01-14 01:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,320.77960919,1.0
15760034785135478919,54970,2015-01-12 06:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,301.20610996,1.0
10827362369529228838,54371,2015-01-10 13:29:54,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,317.0,1.0
18179558617684154957,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,10.57303586,1.0
14884091307819194985,53989,2015-01-09 12:01:59,Reward Recipient Assignment,S-TZKP-EYXC-33AD-DVMZU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9666110735690519499,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,17.27251717,1.0
8091223303279690748,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,11.37335396,1.0
639136121440193017,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,27.33993546,1.0
6441138575951594262,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,20.18798599,1.0
3985173617538662345,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,27.44808751,1.0
4572988766309270404,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,67.25938996,1.0
5676811063849722122,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,10.57283967,1.0
17923161834461467890,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,4.9210284,1.0
17689845167082873080,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,13.86932456,1.0
558552851198155205,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,13.70417378,1.0
14439706228642868763,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,24.93978157,1.0
15394083575988569622,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,61.40112365,1.0
6230709653444568256,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,8.14209959,1.0
8572948154875996362,52371,2015-01-04 23:17:11,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,439.0,1.0
7926377488384104149,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,24.07498571,1.0
13493787758141048605,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,41.29649311,1.0
9783543552072097810,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,111.98884219,1.0
5005716550808550104,51900,2015-01-03 15:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,69.42394843,1.0
8471506118114179910,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,9.39353317,1.0
13235493162615232303,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,16.04275585,1.0
720166715018505524,51600,2015-01-02 19:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,18.76876668,1.0
17969921813065847745,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,28.47125629,1.0
1396663593251865034,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,28.84833291,1.0
16687591602619213758,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,31.26522014,1.0
7097819130398247452,51201,2015-01-01 17:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,11.54762448,1.0
9266396490542181943,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,11.94379936,1.0
14279172527772598431,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,29.01794751,1.0
10616886174339587280,50950,2015-01-01 00:16:40,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,384.0,1.0
10775631017927820841,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,8.53361508,1.0
93285331340868731,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,34.65588459,1.0
5473346452846546436,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,9.42476806,1.0
17895930602582976336,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,12.52904778,1.0
12352612007211458940,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,4.69719246,1.0
13885170210559467882,50301,2014-12-30 04:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,17.74639187,1.0
6355170904130226921,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,12.09650661,1.0
8300983372055628376,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,32.54716378,1.0
3114792389583397271,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,21.73243896,1.0
7064983150004245830,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,33.93754307,1.0
17917940357467071928,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,12.89222904,1.0
5239772787833616840,49700,2014-12-28 12:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,70.58578005,1.0
5206566681308259454,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,121.04737166,1.0
3960631615179599429,49525,2014-12-28 00:48:05,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
14675415581172523461,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,62.11631678,1.0
15532989756999140482,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,82.97412331,1.0
16623286012552772049,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,49.2959872,1.0
1783045283478029671,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,11.96842524,1.0
8592100484564735153,49102,2014-12-26 20:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,20.58741798,1.0
17058732322700544833,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,50.84080663,1.0
4120681450322368286,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,30.99165955,1.0
18054892284008093795,48801,2014-12-26 00:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,61.68074428,1.0
16396039085477502137,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,22.82065228,1.0
14852096222820454446,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,10.4881475,1.0
9585428951674227711,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,38.13857951,1.0
11878520584517351765,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,64.19956837,1.0
4135220566060526681,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,55.24083791,1.0
2112835320784687261,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,46.02563011,1.0
10486000963436026248,48086,2014-12-23 23:49:30,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,181.0,1.0
8075882476013850325,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,12.27220221,1.0
3368674046520631497,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,27.63066078,1.0
7576873832629752281,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,11.3418469,1.0
11654805211538669019,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,37.91014544,1.0
10616107090129627555,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,28.50927743,1.0
16835730654533087371,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,8.25635089,1.0
11253675571600063745,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,15.25297937,1.0
10058385325988516197,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,5.4902469,1.0
1178390901039773170,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,34.57462933,1.0
4506189083592915708,47025,2014-12-21 00:14:45,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,208.0,1.0
699123118654631816,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,9.67476922,1.0
5379438945840599586,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,26.9548804,1.0
3371645989468759097,46800,2014-12-20 09:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,38.78260894,1.0
17709654104232292568,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,21.57844014,1.0
2209027260146471215,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,9.41681978,1.0
2402920542026259838,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,11.57420783,1.0
16177999389770191476,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,16.6227785,1.0
17821573819347149639,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,61.8288501,1.0
13441830761324520624,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,13.53991436,1.0
11163417895214518051,45938,2014-12-17 23:08:33,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,288.0,1.0
14638897167997032222,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,38.24827098,1.0
1520217678863216396,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,11.45607901,1.0
6977688536714418262,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,45.60158554,1.0
873507902285876986,45600,2014-12-17 00:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,58.92231716,1.0
1440281393914281787,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TZKP-EYXC-33AD-DVMZU,23.06395122,1.0
6763193228588280630,45451,2014-12-16 14:47:21,Reward Recipient Assignment,S-TZKP-EYXC-33AD-DVMZU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5546896377891315739,45277,2014-12-16 02:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,58.6583521,1.0
12866826443339682765,45169,2014-12-15 19:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,53.53314667,1.0
11465644611817826973,44907,2014-12-15 02:02:36,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,142.0,1.0
11963289734020448023,44876,2014-12-14 23:30:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,141.18537295,1.0
14619991466827100149,44327,2014-12-13 11:08:46,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,440.0,1.0
7384569113871427802,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,68.02867512,1.0
2526831436960947074,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,141.50505861,1.0
17904408968384658805,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,90.86476472,1.0
119149774911009897,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,68.60840635,1.0
2667434273903856877,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,72.38704927,1.0
17662660847828718300,43680,2014-12-11 15:25:26,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,580.0,1.0
17130806035259759698,43675,2014-12-11 15:10:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,375.08139297,1.0
8326806322641139280,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,89.65722113,1.0
17781271473760773204,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,55.84438131,1.0
15692504320277693707,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,61.97837239,1.0
3163423914466718089,43114,2014-12-10 01:31:09,Ordinary Payment,S-TZKP-EYXC-33AD-DVMZU,S-69YD-XX8Y-CR4G-GE2Y5,1407.0,1.0
12215163622344982119,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TZKP-EYXC-33AD-DVMZU,78.2693688,1.0
