ID,Height,timestamp,Type,From,To,Amount,Fee
9901383608021441855,385536,2017-07-25 17:04:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TEGT-JPKE-ELWS-3W9HC,0.0,1.0
6971206635818340142,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEGT-JPKE-ELWS-3W9HC,0.0,1.0
10410277073703167721,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEGT-JPKE-ELWS-3W9HC,0.0,1.0
6554540246115019159,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEGT-JPKE-ELWS-3W9HC,0.0,1.0
7027264580118625560,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEGT-JPKE-ELWS-3W9HC,0.0,1.0
12575065659508305313,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEGT-JPKE-ELWS-3W9HC,0.0,1.0
8811766692640373217,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TEGT-JPKE-ELWS-3W9HC,0.0,1.0
16526164153734668813,11084,2014-09-11 11:59:14,Ordinary Payment,S-TEGT-JPKE-ELWS-3W9HC,S-XHQ2-VKF8-X82E-BN3DM,19998.0,1.0
3133304797467792852,11070,2014-09-11 11:01:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TEGT-JPKE-ELWS-3W9HC,19999.0,1.0
17829100464217599902,10431,2014-09-09 16:26:41,Ordinary Payment,S-TEGT-JPKE-ELWS-3W9HC,S-XHQ2-VKF8-X82E-BN3DM,11578.03382946,1.0
12819376942069262520,10398,2014-09-09 14:42:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TEGT-JPKE-ELWS-3W9HC,11579.03382946,1.0
