ID,Height,timestamp,Type,From,To,Amount,Fee
11113266962325725861,671538,2019-10-03 20:51:18,Ordinary Payment,S-PRD6-BL82-F8Y2-3WGEE,S-9S8W-9YRW-HRSW-44C5G,0.87740432,0.11025
14822276897873015870,671538,2019-10-03 20:51:18,Ordinary Payment,S-PRD6-BL82-F8Y2-3WGEE,S-9S8W-9YRW-HRSW-44C5G,0.01320678,0.11025
9899856794589500795,671527,2019-10-03 20:00:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PRD6-BL82-F8Y2-3WGEE,0.0,0.0441
10668197681416718274,671527,2019-10-03 20:00:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PRD6-BL82-F8Y2-3WGEE,0.0,0.03675
15099100214699580627,671527,2019-10-03 20:00:47,MultiOut Payment,S-YGHZ-826E-W6K3-AGETZ,S-PRD6-BL82-F8Y2-3WGEE,0.98765432,0.1
5770713649647422413,671527,2019-10-03 20:00:47,MultiOutSame Payment,S-YGHZ-826E-W6K3-AGETZ,S-PRD6-BL82-F8Y2-3WGEE,0.12345678,0.1
476059742667229859,671515,2019-10-03 19:29:32,Ordinary Payment,S-PRD6-BL82-F8Y2-3WGEE,S-9S8W-9YRW-HRSW-44C5G,2007.8971,0.1029
6111316593425307030,671508,2019-10-03 18:58:36,Ordinary Payment,S-PRD6-BL82-F8Y2-3WGEE,S-9S8W-9YRW-HRSW-44C5G,0.8971,0.1029
4662342167433916559,671504,2019-10-03 18:39:37,Ordinary Payment,S-YGHZ-826E-W6K3-AGETZ,S-PRD6-BL82-F8Y2-3WGEE,2008.0,0.1
15602771375149986986,671497,2019-10-03 17:49:43,Ordinary Payment,S-YGHZ-826E-W6K3-AGETZ,S-PRD6-BL82-F8Y2-3WGEE,1.0,0.1
