ID,Height,timestamp,Type,From,To,Amount,Fee
17777402245623305074,500195,2018-06-11 10:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,1.81561543,1.0
11626467050946490021,499692,2018-06-10 00:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,8.20865845,1.0
12452573741700760288,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,14.62323143,1.0
11441102509068332818,498703,2018-06-07 05:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,11.41206254,1.0
5777229278279115341,498209,2018-06-05 20:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,6.78842667,1.0
7979880574366901762,497711,2018-06-04 11:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,3.57018444,1.0
14654809543493349651,497210,2018-06-03 01:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,0.13788315,1.0
14220700470781317876,497045,2018-06-02 14:10:26,Ordinary Payment,S-5HS8-AQSR-QBZX-GHN76,S-HK9D-P74Q-XDEJ-D6PGM,1040.0,1.0
8364805377664665575,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,5.01770035,1.0
4282338314647237662,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,13.90006089,1.0
17759840019731541990,463784,2018-03-01 12:22:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,8.99922137,1.0
3434540745438381336,463286,2018-02-28 02:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,49.65980946,1.0
16078813109927548043,462794,2018-02-26 17:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,935.03519632,1.0
5036820406664275605,462499,2018-02-25 21:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,6.17239447,1.0
2581270392730347780,462000,2018-02-24 12:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,12.64716882,1.0
10978708582885416258,461507,2018-02-23 03:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,10.77780659,1.0
13295064906137510562,461014,2018-02-21 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,9.9280228,1.0
16467053582477575653,460521,2018-02-20 09:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,0.048725,1.0
9064422061012472864,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,3.36477137,1.0
13381367916447108089,459299,2018-02-16 23:18:58,Ordinary Payment,S-5HS8-AQSR-QBZX-GHN76,S-HK9D-P74Q-XDEJ-D6PGM,3524.0,1.0
6125239228348909956,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,7.36647,1.0
6379109805694076734,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,24.89918954,1.0
811372796028808353,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,19.06956737,1.0
11383495652645432918,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,98.08534963,1.0
10752958943983652210,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,310.09546291,1.0
3794598132612454716,456384,2018-02-08 20:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,8.07102543,1.0
8255361501316595962,455881,2018-02-07 10:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,44.8039586,1.0
15041407084775212938,455389,2018-02-06 01:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,852.21877033,1.0
10672622782972168527,455357,2018-02-05 23:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,31.79699468,1.0
4240302853517317102,454860,2018-02-04 13:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,494.15394908,1.0
13970768417600893721,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,21.79813479,1.0
3790833102481494926,453854,2018-02-01 18:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,5.32593554,1.0
15389703074595255657,453350,2018-01-31 08:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,24.14620735,1.0
2404195606801491822,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,33.50777535,1.0
6653888046401741267,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,54.80509435,1.0
14430682244792685659,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,39.80341658,1.0
1615718353123495810,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,6.70913352,1.0
15564261818883692170,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,22.24811323,1.0
17269584996534301125,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,491.1942118,1.0
6814908134128658188,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,55.59903742,1.0
7472176251666511568,449346,2018-01-20 03:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,17.91042106,1.0
17648821775433771796,448853,2018-01-18 18:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,18.39089399,1.0
5948248268162295074,448353,2018-01-17 08:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,13.84224373,1.0
12236729353406756310,447853,2018-01-15 23:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,51.54256011,1.0
15403162212853668123,447359,2018-01-14 14:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,52.17141728,1.0
10212067778895935157,446858,2018-01-13 04:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,7.55791618,1.0
12343473453217653020,446362,2018-01-11 19:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,78.12973632,1.0
5092777770554387817,445868,2018-01-10 10:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,501.59508614,1.0
11063742990481478477,445803,2018-01-10 05:31:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,37.53076625,1.0
10222046688822788446,445310,2018-01-08 20:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,0.39382315,1.0
9270299090365834510,444567,2018-01-06 18:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,10.75093161,1.0
4801917234549193156,444071,2018-01-05 09:20:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,49.5803647,1.0
18013976011496809790,440341,2017-12-25 23:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,1.74578403,1.0
9417218732697568978,439844,2017-12-24 13:41:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,34.99355988,1.0
3232532428346743466,439311,2017-12-23 01:33:20,Ordinary Payment,S-5HS8-AQSR-QBZX-GHN76,S-HK9D-P74Q-XDEJ-D6PGM,2720.0,1.0
12954415308488216270,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,1.968429,1.0
17290832820397094277,438077,2017-12-19 14:58:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,13.07821943,1.0
2348705900399225457,437584,2017-12-18 05:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,15.44531799,1.0
3815438785304357845,436878,2017-12-16 06:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,1.19680088,1.0
6708623506166075700,436385,2017-12-14 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,6.82994718,1.0
11367264056711523399,435889,2017-12-13 12:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,20.81310423,1.0
4117876269601515804,435391,2017-12-12 02:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,184.48554788,1.0
1126841382568217438,434899,2017-12-10 17:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,107.59233024,1.0
2447853028013513494,434406,2017-12-09 08:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,78.2324087,1.0
6153425474212225133,433908,2017-12-07 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,35.50334272,1.0
11757827329040168869,433408,2017-12-06 13:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,59.37097509,1.0
12646813631636489031,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,32.49309385,1.0
725762227350416956,432408,2017-12-03 18:43:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,44.632309,1.0
12129850363851686974,431916,2017-12-02 09:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,35.94005472,1.0
13152702545724597864,431418,2017-12-01 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,50.64028302,1.0
14959974231865369601,430925,2017-11-29 15:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,50.19870851,1.0
3566348787418679893,430435,2017-11-28 05:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,145.6001396,1.0
3247302458036441837,429941,2017-11-26 20:46:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,54.72752707,1.0
14064202423344016684,429882,2017-11-26 17:19:25,Ordinary Payment,S-5HS8-AQSR-QBZX-GHN76,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
16766981838302001352,429449,2017-11-25 12:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,84.25979172,1.0
6762298820127880986,428955,2017-11-24 02:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,937.59302808,1.0
13539620599189159120,428952,2017-11-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,50.63009648,1.0
3605702079119806213,428459,2017-11-22 17:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,24.86267146,1.0
7663112534351381014,427959,2017-11-21 08:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,58.36392606,1.0
18032575881025169179,427467,2017-11-19 23:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,51.8120737,1.0
10870398149814197324,426969,2017-11-18 13:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,109.84543093,1.0
3013089198591456130,426471,2017-11-17 04:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,50.27885562,1.0
4674960926994293439,425974,2017-11-15 19:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,66.90338983,1.0
8126492103366287541,425480,2017-11-14 09:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,93.16404943,1.0
8649746163820209522,424983,2017-11-13 01:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,152.97894459,1.0
16717918833398318456,424489,2017-11-11 15:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,64.97860211,1.0
17392587212259442386,423995,2017-11-10 06:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,499.43091951,1.0
11782435599070216519,423594,2017-11-09 03:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,705.47430673,1.0
15632045735470532907,423555,2017-11-09 00:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,136.10340527,1.0
17093109790391068669,423062,2017-11-07 15:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,946.99442095,1.0
6980903130102490424,422832,2017-11-07 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,0.30552451,1.0
14175530746706984429,422323,2017-11-05 14:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,42.55537771,1.0
2629211102582781668,421831,2017-11-04 04:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,555.27131119,1.0
15704037990438845354,421731,2017-11-03 22:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,14.94370498,1.0
17499702265302820980,421233,2017-11-02 13:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,39.2206291,1.0
12863589270453654774,421057,2017-11-02 01:01:34,Ordinary Payment,S-5HS8-AQSR-QBZX-GHN76,S-HK9D-P74Q-XDEJ-D6PGM,6005.0,1.0
6028422302513586367,420740,2017-11-01 04:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,80.20878693,1.0
12206752770660792318,420248,2017-10-30 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,156.09565114,1.0
11521953964092851436,419755,2017-10-29 09:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,91.76675197,1.0
2740078228208881057,419251,2017-10-27 23:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,49.06281306,1.0
330438278333261356,418758,2017-10-26 14:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,93.11529669,1.0
8578517360682818585,418260,2017-10-25 05:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,63.93184468,1.0
8625572237301902525,417766,2017-10-23 20:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,43.19316545,1.0
5441672446352218398,417263,2017-10-22 10:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,86.04122677,1.0
1384301129030643008,416767,2017-10-21 01:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,67.23547764,1.0
14688654481365265647,416265,2017-10-19 15:13:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,26.22478595,1.0
5887421264125949719,415770,2017-10-18 06:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,193.7830989,1.0
14359344843408476220,415273,2017-10-16 21:17:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,30.89880851,1.0
5026991252670982463,414766,2017-10-15 10:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,58.1467714,1.0
5350907784288518309,414272,2017-10-14 01:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,45.12438302,1.0
14643587821614221999,413778,2017-10-12 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,12.2679388,1.0
2494048782965337036,413281,2017-10-11 07:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,20.87542525,1.0
3508774646338503068,412781,2017-10-09 21:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,31.6325478,1.0
17608249226581818541,412283,2017-10-08 11:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,85.82084513,1.0
15792299495638883767,411785,2017-10-07 02:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,109.82999947,1.0
5796995329872388195,411290,2017-10-05 17:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,961.36328644,1.0
7627079277330738159,411230,2017-10-05 13:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,65.6041492,1.0
1020952050079170458,410734,2017-10-04 04:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,229.69873699,1.0
15494772804494198326,410235,2017-10-02 18:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,986.8813473,1.0
8386221045748477269,410110,2017-10-02 09:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,437.12158522,1.0
12828797279256381939,409614,2017-10-01 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,606.91976446,1.0
8517379592671366628,409201,2017-09-29 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,41.36841114,1.0
9160564602102825863,408708,2017-09-28 11:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,81.07339328,1.0
7381072236981990159,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,151.40321227,1.0
17678835953210805456,407706,2017-09-25 16:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,23.68749016,1.0
15277248396735074621,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,37.98170652,1.0
8472777368586355698,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,100.32730263,1.0
1359345887682586451,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,45.85918718,1.0
14841105977675135718,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,159.5026316,1.0
10949457904018904466,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,50.69236669,1.0
6988147698208412187,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,75.39437932,1.0
11878816863724483540,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,227.5186987,1.0
8518808527081871381,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,84.80615949,1.0
5147357061273799173,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,87.14452173,1.0
15263001762468025362,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,95.84756411,1.0
3114409321574125890,402457,2017-09-10 23:52:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,100.66544208,1.0
402068611720203257,402094,2017-09-09 23:29:43,Ordinary Payment,S-5HS8-AQSR-QBZX-GHN76,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
2291583823374335597,401961,2017-09-09 14:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,125.80523485,1.0
3775515409339473197,401469,2017-09-08 05:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,987.76122215,1.0
3546733520730500749,401355,2017-09-07 22:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,73.41713265,1.0
2171289964649469347,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,43.21412101,1.0
5007353254976893014,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,29.02002062,1.0
9989795746127891014,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,32.10125663,1.0
18322658498502854153,399355,2017-09-02 08:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,91.22365022,1.0
15117481226919243335,398860,2017-08-31 22:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,570.98067945,1.0
288654718945999361,398470,2017-08-30 20:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5HS8-AQSR-QBZX-GHN76,669.7701648,1.0
3930921052575479525,398322,2017-08-30 10:36:10,Reward Recipient Assignment,S-5HS8-AQSR-QBZX-GHN76,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10397356859184029711,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,40.10236151,1.0
2059956728082790630,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,54.7284542,1.0
11425165428762143439,391085,2017-08-10 05:00:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,64.9601619,1.0
2903840435846127439,390728,2017-08-09 04:39:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,60.39716476,1.0
10473340347979527492,390692,2017-08-09 02:25:35,Ordinary Payment,S-5HS8-AQSR-QBZX-GHN76,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
7998465988528701860,390367,2017-08-08 04:22:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,905.42922024,1.0
10685690897652278210,390015,2017-08-07 04:46:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,94.14502621,1.0
14103366687761803842,389650,2017-08-06 04:26:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,911.99980679,1.0
10156330905291011140,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5HS8-AQSR-QBZX-GHN76,74.61103105,1.0
84624082549390685,389475,2017-08-05 16:32:39,Ordinary Payment,S-5HS8-AQSR-QBZX-GHN76,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,3.0
