ID,Height,timestamp,Type,From,To,Amount,Fee
9154727392728301016,938023,2021-10-15 08:51:25,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-EE4B-LS94-89HC-7G2UW,4253.66646698,0.0735
13461899801169206328,832792,2020-12-26 20:02:46,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-EE4B-LS94-89HC-7G2UW,0.0,0.02205
9488969177679747651,832298,2020-12-25 11:12:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EE4B-LS94-89HC-7G2UW,0.0,0.00735
2459934257349064562,832288,2020-12-25 10:33:30,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-EE4B-LS94-89HC-7G2UW,24.0,0.03675
798705512555979076,826047,2020-12-08 01:57:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EE4B-LS94-89HC-7G2UW,0.0,0.00735
7762774296609017559,826044,2020-12-08 01:45:09,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-EE4B-LS94-89HC-7G2UW,1013.79294352,0.0735
3134457256012323887,825808,2020-12-07 09:45:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EE4B-LS94-89HC-7G2UW,0.0,0.00735
9287207329418780037,825807,2020-12-07 09:43:10,Ordinary Payment,S-EE4B-LS94-89HC-7G2UW,S-3PHQ-B6B2-MF3V-ENJNN,63209.63538408,0.1
387857420380187052,825700,2020-12-07 02:49:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EE4B-LS94-89HC-7G2UW,0.0,0.00735
4024324781354082036,825691,2020-12-07 02:13:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EE4B-LS94-89HC-7G2UW,0.0,0.0294
15373239324044762406,825690,2020-12-07 02:09:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-EE4B-LS94-89HC-7G2UW,10.0,0.0735
5758185144774161576,825690,2020-12-07 02:09:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-EE4B-LS94-89HC-7G2UW,618.75,0.0735
12000654383656735096,825580,2020-12-06 18:47:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EE4B-LS94-89HC-7G2UW,0.0,0.02205
3897040969101067498,825579,2020-12-06 18:45:56,Ordinary Payment,S-EE4B-LS94-89HC-7G2UW,S-3PHQ-B6B2-MF3V-ENJNN,1000.0,0.1
15194957975255763139,825519,2020-12-06 14:55:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EE4B-LS94-89HC-7G2UW,0.0,0.0294
16254113723292345825,825515,2020-12-06 14:40:08,Ordinary Payment,S-EE4B-LS94-89HC-7G2UW,S-3PHQ-B6B2-MF3V-ENJNN,1000.0,0.1
1076831895539831491,824827,2020-12-04 16:23:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EE4B-LS94-89HC-7G2UW,0.0,0.0294
5654226715427379854,824826,2020-12-04 16:20:03,Ordinary Payment,S-EE4B-LS94-89HC-7G2UW,S-3PHQ-B6B2-MF3V-ENJNN,10.0,0.1
14265096732834975045,778890,2020-07-29 22:21:51,Reward Recipient Assignment,S-EE4B-LS94-89HC-7G2UW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
14640455396794104346,778884,2020-07-29 21:54:14,Reward Recipient Assignment,S-EE4B-LS94-89HC-7G2UW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.01
5087443928204517736,778109,2020-07-27 18:21:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EE4B-LS94-89HC-7G2UW,100.92111196,0.1
14236343742546345440,775672,2020-07-20 23:53:57,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-EE4B-LS94-89HC-7G2UW,0.0,0.0147
15254874191468199177,773379,2020-07-14 14:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EE4B-LS94-89HC-7G2UW,202.79478729,0.1
1891206615105460290,771126,2020-07-08 08:30:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EE4B-LS94-89HC-7G2UW,100.49586892,0.1
7778630003795497275,767501,2020-06-28 06:38:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EE4B-LS94-89HC-7G2UW,100.74285327,0.1
18288177875836478054,767258,2020-06-27 14:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,108.03506805,0.1
6750467823939347521,767255,2020-06-27 14:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,103.8307754,0.1
3327544950759867496,767254,2020-06-27 14:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,104.93801358,0.1
11012057767249947497,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,106.14236403,0.1
12915675620637206538,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,107.12505386,0.1
4330053284473570530,764368,2020-06-19 14:24:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EE4B-LS94-89HC-7G2UW,180.5668814,0.1
9054126948338004652,763035,2020-06-15 20:20:33,Reward Recipient Assignment,S-EE4B-LS94-89HC-7G2UW,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17720885115874511646,762938,2020-06-15 13:34:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.5538518,0.1
15224483319634461417,762746,2020-06-15 01:06:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.51331539,0.1
5603138789542765451,761494,2020-06-11 12:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.98665295,0.1
15887789726471032731,759620,2020-06-06 06:41:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,103.97062372,0.1
1719939529451859818,758512,2020-06-03 04:40:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.4241501,0.1
3976944387295978008,757509,2020-05-31 09:24:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,103.16957634,0.1
5355873672253979639,756929,2020-05-29 18:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.71213576,0.1
2512051188386763668,756646,2020-05-28 23:12:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.4255463,0.1
1276769874544491544,754580,2020-05-23 04:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,103.57679474,0.1
18078909466258127756,754386,2020-05-22 15:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.72443566,0.1
9484957395422843203,754145,2020-05-22 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,110.20067212,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,137.06903681,0.1
4640427619996275945,753111,2020-05-19 01:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.59778445,0.1
1637959161390950028,753110,2020-05-19 01:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,112.6307885,0.1
11771051736276730208,752331,2020-05-16 21:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.35868879,0.1
216167805832057307,751239,2020-05-13 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.29262841,0.1
11881621957170858750,750931,2020-05-13 00:26:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.91966793,0.1
3826950726934326425,749872,2020-05-10 00:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,103.50414883,0.1
16991710240344482963,748092,2020-05-05 01:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,104.8987883,0.1
17060960841471076010,747070,2020-05-02 04:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,112.6307885,0.1
14627512356076626450,746598,2020-04-30 20:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.59778445,0.1
13824057982547840022,744809,2020-04-25 20:29:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,104.34605934,0.1
17403263468218257170,743738,2020-04-22 21:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.93147933,0.1
9051039959751411759,742826,2020-04-20 07:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.99171672,0.1
1327869867042913618,741972,2020-04-17 22:23:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,103.32197562,0.1
4780496154826533672,740947,2020-04-15 01:43:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.94116062,0.1
9021251546985516951,740098,2020-04-12 16:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.63626472,0.1
5751515551864144796,739031,2020-04-09 16:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.51410837,0.1
12860801293275464382,738631,2020-04-08 13:45:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.51601361,0.1
492128630368200770,737354,2020-04-04 23:47:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.91201925,0.1
6739025485469303475,736541,2020-04-02 17:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.50491477,0.1
15755687941741795051,735620,2020-03-31 03:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.5467219,0.1
7133124850360951821,734777,2020-03-28 19:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.7490828,0.1
16165704729793599320,734211,2020-03-27 05:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.92369464,0.1
17410702859015989699,733521,2020-03-25 06:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.05505143,0.1
11726235005805192962,732891,2020-03-23 12:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,106.36184119,0.1
14191900757598672534,732068,2020-03-21 05:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,103.10757512,0.1
15985325422672119704,731329,2020-03-19 03:54:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,103.51939653,0.1
17900308258922308701,730531,2020-03-16 22:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,104.32914079,0.1
18172872673603752558,729851,2020-03-15 00:51:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.74075346,0.1
16152060230701081261,729262,2020-03-13 09:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.33265567,0.1
14922856171322253669,728494,2020-03-11 05:50:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.74892957,0.1
5065506156260598236,727715,2020-03-09 01:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.59436374,0.1
2288407485495601951,727057,2020-03-07 04:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.26119768,0.1
9354804101385111753,726446,2020-03-05 12:08:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.67386486,0.1
13028452212085410523,725613,2020-03-03 04:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.48035229,0.1
3645710743254433988,724571,2020-02-29 06:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.51444411,0.1
2457159045726331660,723968,2020-02-27 13:34:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.86463112,0.1
5617738219432653651,723273,2020-02-25 15:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,103.44234576,0.1
1575871662596582917,722518,2020-02-23 12:17:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.28206868,0.1
16240537840121860638,721684,2020-02-21 04:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.2759489,0.1
5098329156716779027,720971,2020-02-19 04:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.44574366,0.1
13643890858799365254,720240,2020-02-17 03:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.74525749,0.1
17016608696172710412,719264,2020-02-14 09:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.02401848,0.1
4422805862400082309,718649,2020-02-12 16:31:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,104.37759773,0.1
15389382924488382718,717765,2020-02-10 04:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.37228346,0.1
13547247735132645685,717295,2020-02-08 20:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.65514196,0.1
17555225393627665385,716579,2020-02-06 21:24:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.43608282,0.1
3802111911284603880,715724,2020-02-04 11:48:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.28595532,0.1
9099964463085338653,715534,2020-02-03 22:56:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EE4B-LS94-89HC-7G2UW,0.0,0.06615
9209391784490063886,714967,2020-02-02 09:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.03654063,0.1
9848504535740315653,714452,2020-01-31 22:34:08,Reward Recipient Assignment,S-EE4B-LS94-89HC-7G2UW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9496001013923974881,714115,2020-01-30 23:59:58,Reward Recipient Assignment,S-EE4B-LS94-89HC-7G2UW,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
14775094865350451535,714034,2020-01-30 18:34:03,Reward Recipient Assignment,S-EE4B-LS94-89HC-7G2UW,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
14390660150913583447,713808,2020-01-30 03:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.44242447,0.1
7192588954346172384,713380,2020-01-28 22:33:44,Reward Recipient Assignment,S-EE4B-LS94-89HC-7G2UW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7528907547445778019,713370,2020-01-28 21:48:16,Reward Recipient Assignment,S-EE4B-LS94-89HC-7G2UW,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3387833630506162167,713189,2020-01-28 09:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,103.24297808,0.1
14542964655909705668,712716,2020-01-27 02:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.26529756,0.1
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EE4B-LS94-89HC-7G2UW,1.25970419,0.00735
8337197558359425077,712342,2020-01-26 00:56:33,Reward Recipient Assignment,S-EE4B-LS94-89HC-7G2UW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17081240210017955881,712310,2020-01-25 22:26:56,Reward Recipient Assignment,S-EE4B-LS94-89HC-7G2UW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
11682759010264883798,712307,2020-01-25 22:16:53,Ordinary Payment,S-MG3L-8R9J-6TC5-GRXXB,S-EE4B-LS94-89HC-7G2UW,999.9,0.1
6700192300485251797,712304,2020-01-25 21:55:12,Ordinary Payment,S-EE4B-LS94-89HC-7G2UW,S-MG3L-8R9J-6TC5-GRXXB,1000.0,0.1
1125382627258094713,712191,2020-01-25 14:29:55,Reward Recipient Assignment,S-EE4B-LS94-89HC-7G2UW,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4002959901850519877,712150,2020-01-25 11:52:04,Reward Recipient Assignment,S-EE4B-LS94-89HC-7G2UW,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9678720052059304909,711930,2020-01-24 21:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,106.55201382,0.1
1112709519016149659,711434,2020-01-23 11:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.70872135,0.1
11277228585030687334,710936,2020-01-22 02:44:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.73579715,0.1
12286882312476720346,710201,2020-01-20 01:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.17229225,0.1
10531821330623356627,709441,2020-01-17 22:11:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.2256523,0.1
12951227041335031371,708785,2020-01-16 02:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,104.36383648,0.1
1321307557125304576,708029,2020-01-13 23:25:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.53043616,0.1
2289940291704738374,707166,2020-01-11 13:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.07103318,0.1
15842778935784413145,706593,2020-01-09 22:57:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.05031564,0.1
9406628626818044210,706095,2020-01-08 13:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.8908778,0.1
17057564434690222298,705569,2020-01-07 02:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.60998122,0.1
9285125727543894271,705037,2020-01-05 14:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.41691475,0.1
11119767943675661146,704282,2020-01-03 11:49:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,105.35763481,0.1
17164532076434439083,703678,2020-01-01 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.40438269,0.1
8151296890107908145,702991,2019-12-30 21:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.07963614,0.1
6075527531565779860,702351,2019-12-29 02:14:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,106.16513748,0.1
15126831570219491283,701764,2019-12-27 10:55:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,108.7581971,0.1
4165349618530484910,701015,2019-12-25 08:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.89813389,0.1
5418675673527500627,700450,2019-12-23 18:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.35749855,0.1
11321491514164928700,699725,2019-12-21 17:34:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.69899647,0.1
5424401584622165489,699242,2019-12-20 08:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.64528531,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,127.05683003,0.1
7787048736911939084,698739,2019-12-18 23:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.16568193,0.1
3522706840564835321,697914,2019-12-16 16:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.48918597,0.1
17732185313782682323,697359,2019-12-15 02:53:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.62776605,0.1
12239922228419906155,696880,2019-12-13 18:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,103.71333129,0.1
8487523065975754910,695981,2019-12-11 06:08:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.27644784,0.1
12479139614573211371,695088,2019-12-08 17:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.11520219,0.1
8003273676795201904,694412,2019-12-06 20:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.31398166,0.1
16833575725569082046,693975,2019-12-05 15:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,103.27388638,0.1
11083303024848856080,693277,2019-12-03 16:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.66166647,0.1
8534548640713820551,692693,2019-12-02 01:12:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.97052869,0.1
9671549959135777920,692277,2019-11-30 21:33:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.24613317,0.1
12858021057365318754,691891,2019-11-29 19:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,104.37582245,0.1
5690031146567921436,691371,2019-11-28 08:37:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.75978894,0.1
3161287224789942404,690527,2019-11-26 00:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.56088485,0.1
16555785769610895269,690005,2019-11-24 13:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,105.32159982,0.1
16352224979220315171,689505,2019-11-23 03:28:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.64909295,0.1
16787032544038533829,689046,2019-11-21 20:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,103.6862724,0.1
8962663751127269723,688522,2019-11-20 09:11:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.81886498,0.1
9877552810284121905,688021,2019-11-18 23:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.0005501,0.1
15823041978516599653,687585,2019-11-17 18:27:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.70917284,0.1
8882208692178957642,686958,2019-11-16 00:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,104.29403871,0.1
8207453305331562730,686428,2019-11-14 12:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.38912419,0.1
725242275031952721,685894,2019-11-13 01:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,101.52072867,0.1
14320955503587003331,685413,2019-11-11 16:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.18105317,0.1
7423025987090614531,684821,2019-11-10 00:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,106.59988051,0.1
11366300987723102176,684285,2019-11-08 12:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.0652675,0.1
16766724736461750757,683596,2019-11-06 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.64876423,0.1
10874576191786085226,683141,2019-11-05 08:13:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.87817704,0.1
8932437093341166164,682449,2019-11-03 09:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.49781408,0.1
7688538895154779248,681831,2019-11-01 16:05:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,102.02082871,0.1
7270080957674978306,681245,2019-10-31 00:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,104.32638127,0.1
15222491266311846361,680585,2019-10-29 04:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EE4B-LS94-89HC-7G2UW,100.46661518,0.1
