ID,Height,timestamp,Type,From,To,Amount,Fee
9104782478799706779,510802,2018-07-11 02:46:49,Ordinary Payment,S-6KWF-MLDW-VAHE-HDHT8,S-F3PA-SPPT-4KG6-2DS29,2442.10453521,1.0
14274381892865016653,510801,2018-07-11 02:37:02,Ordinary Payment,S-6KWF-MLDW-VAHE-HDHT8,S-F3PA-SPPT-4KG6-2DS29,1000.0,1.0
17654141473906389866,510621,2018-07-10 14:28:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,54.76784813,1.0
3274449380400864406,510180,2018-07-09 08:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.01601443,1.0
131056788798614460,509814,2018-07-08 08:36:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.13717079,1.0
13896135243516203593,509132,2018-07-06 10:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,51.27472121,1.0
16083785643242512151,508582,2018-07-04 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,51.66334675,1.0
4625791975181499924,507917,2018-07-03 01:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,51.23966298,1.0
15743960452944236177,501450,2018-06-14 22:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,65.39155574,1.0
12582606566458141252,501389,2018-06-14 18:09:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.55510019,1.0
15755232092735351319,500488,2018-06-12 05:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,51.24711717,1.0
8340644682557867795,500106,2018-06-11 03:36:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,57.06614951,1.0
13244247778771971018,499672,2018-06-09 22:38:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.82830748,1.0
7305198323110614284,499537,2018-06-09 14:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.43737343,1.0
11782558330406438233,498888,2018-06-07 17:57:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.62873896,1.0
15424543660897956767,497918,2018-06-05 01:21:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,51.39559008,1.0
7218307793401128345,497206,2018-06-03 01:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,53.70893957,1.0
8272619532592302942,496134,2018-05-31 01:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.43608533,1.0
2061489744618690149,495745,2018-05-29 22:59:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.92574186,1.0
10112586866583328199,495500,2018-05-29 06:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,54.07342746,1.0
15893032206130765989,495156,2018-05-28 08:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,51.96596294,1.0
13585992702091679959,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.70705312,1.0
6197772624475542046,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.11580406,1.0
15334169154139170478,492807,2018-05-21 17:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,53.72320118,1.0
16524163044780066613,492007,2018-05-19 11:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.59297891,1.0
2592993160721917755,491359,2018-05-17 16:44:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.92257757,1.0
10930392100797132671,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.79884315,1.0
10946581755968021513,490167,2018-05-14 08:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,51.25828098,1.0
6742736852465078955,489809,2018-05-13 08:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.55598208,1.0
8392290629642220658,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.61755177,1.0
12843493554478103157,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.25878584,1.0
15926647895101467029,488213,2018-05-08 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.0955783,1.0
12408014350648553144,487665,2018-05-07 08:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.45114863,1.0
15712151919752744266,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.08667329,1.0
6971536908607648445,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,55.09363541,1.0
7721341993049786813,486297,2018-05-03 12:40:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,55.02710204,1.0
4305724900795928720,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,56.028455,1.0
347407737672875713,485335,2018-04-30 19:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.16706138,1.0
4714958597338909349,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,54.02413402,1.0
12754127869014545693,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.72133004,1.0
9838478234127783234,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.7982669,1.0
11735469369522764394,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.99865169,1.0
4422182185686220891,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.41082845,1.0
592046427473991836,481497,2018-04-20 01:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,51.3455168,1.0
13699413027981214854,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,53.3055145,1.0
1218551322797665780,479939,2018-04-15 17:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,51.39178697,1.0
14744827836180849144,479591,2018-04-14 17:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,55.19910879,1.0
7820613255309639835,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.44937586,1.0
13952259327189596008,478213,2018-04-10 21:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.18048196,1.0
13968470447268426451,477812,2018-04-09 18:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.78878051,1.0
11340150402154419586,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,53.71209535,1.0
13590748791912476259,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.92964744,1.0
10437517885474000732,475195,2018-04-02 10:45:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,51.82107451,1.0
10956873974513544518,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,53.52867853,1.0
5592772165991875871,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,53.89575213,1.0
16462622629672905405,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.18210134,1.0
504419534132371101,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,53.3185342,1.0
17386280803936584421,471887,2018-03-24 04:34:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,59.37416527,1.0
7821615374538413318,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.82176997,1.0
6531771630236541102,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,53.2892617,1.0
309245290938448103,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,51.10617368,1.0
10489713612176348582,468760,2018-03-15 10:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.41806003,1.0
4138504544177025724,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,52.75541862,1.0
8047261213929891121,467923,2018-03-13 02:14:38,Reward Recipient Assignment,S-6KWF-MLDW-VAHE-HDHT8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12813079014133571173,467894,2018-03-13 00:08:20,Reward Recipient Assignment,S-6KWF-MLDW-VAHE-HDHT8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10617106618683146013,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.43791403,1.0
13104452637913481940,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,51.5859477,1.0
18396574289364109566,465097,2018-03-05 04:29:11,Ordinary Payment,S-6KWF-MLDW-VAHE-HDHT8,S-BVRQ-BPT3-XUQW-62PJ4,20.0,1.0
12606438284193109757,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,53.47839621,1.0
2423781981567091252,463386,2018-02-28 09:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.38620435,1.0
9719573826247345696,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6KWF-MLDW-VAHE-HDHT8,50.18999694,1.0
17185271705990462094,459383,2018-02-17 05:14:01,Reward Recipient Assignment,S-6KWF-MLDW-VAHE-HDHT8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15550881267850980563,457883,2018-02-13 00:32:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6KWF-MLDW-VAHE-HDHT8,1.0,1.0
