ID,Height,timestamp,Type,From,To,Amount,Fee
1946994853833881651,779570,2020-07-31 19:50:10,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-4Y3L-HTP3-9HX5-2QU9P,6.3679,0.0441
11666418554326485924,741599,2020-04-16 20:45:46,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-6PD4-BCNH-SNVM-4B8KH,5.0,0.03675
12951430344052664289,737549,2020-04-05 13:31:12,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-8ZEY-JP5Z-MEV6-3ZZFD,3.0,0.02205
14508867497981532934,737539,2020-04-05 12:36:11,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-4BCN-K7YG-9GL3-CZHDX,1.0,0.0294
9166517498497387258,737296,2020-04-04 20:21:15,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-97LT-UT8R-7EWE-5BU3A,3.0,0.0294
8735244944367844399,737099,2020-04-04 07:08:17,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-XBCR-UZEE-GLSC-CDG69,4.0,0.0441
16257921258879703187,735860,2020-03-31 20:01:48,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-6PD4-BCNH-SNVM-4B8KH,3.0,0.05145
3336847103238211613,733848,2020-03-26 04:46:07,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-6PD4-BCNH-SNVM-4B8KH,3.0,0.0441
11954270929608628430,733648,2020-03-25 15:43:22,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-6K5F-VPXU-BEMT-545Z8,1.0,0.0147
11810638692814673749,732469,2020-03-22 08:21:03,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-6PD4-BCNH-SNVM-4B8KH,1.0,0.0294
9292833518201729445,731577,2020-03-19 20:32:07,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-6PD4-BCNH-SNVM-4B8KH,1.0,0.0294
1254769046538769445,731140,2020-03-18 15:23:49,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-6PD4-BCNH-SNVM-4B8KH,4.0,0.03675
6384464534224223572,729406,2020-03-13 19:03:16,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-ZT6J-H4HV-QRUL-96JGZ,3.0,0.0294
2997812519654803896,728204,2020-03-10 10:31:30,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-6PD4-BCNH-SNVM-4B8KH,3.0,0.0294
2399237559735788042,727400,2020-03-08 04:13:24,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-Y73F-VPCQ-U9Z6-2W8RL,1.0,0.03675
6658231432381132439,727178,2020-03-07 13:23:31,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-4BPT-RVYD-L22Y-HDVPA,2.0,0.0588
13488075166586850384,723376,2020-02-25 21:42:18,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-6PD4-BCNH-SNVM-4B8KH,3.0,0.0588
13910074614619242911,720165,2020-02-16 22:11:55,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-AZTB-XSLN-BTCF-CRPAA,2.0,0.0588
9959650835008018670,720003,2020-02-16 11:10:28,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-SZZL-QF4Z-FFU9-6RAHR,5.0,0.00735
13742792381622812534,719278,2020-02-14 10:41:14,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-EA34-L297-G45A-4QJTG,1.0,0.0441
8180281806774113198,718900,2020-02-13 09:26:50,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-YHNH-SH6S-W5MG-4FVBU,16.0,0.05145
15582130173107730176,718000,2020-02-10 21:00:23,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-FM69-N38L-V97N-CJJLT,52.0,0.02205
15744932780518460672,717672,2020-02-09 22:46:40,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-6PD4-BCNH-SNVM-4B8KH,3.0,0.0147
13926480675983984332,715231,2020-02-03 02:33:48,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-6PD4-BCNH-SNVM-4B8KH,3.0,0.00735
2648110803522113866,714730,2020-02-01 17:17:33,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-6PD4-BCNH-SNVM-4B8KH,38.0,0.05145
6795025970273538947,714179,2020-01-31 04:13:43,Ordinary Payment,S-PTEZ-929R-MZL7-EFMLJ,S-6PD4-BCNH-SNVM-4B8KH,8.0,0.02205
14390028338757989349,714057,2020-01-30 19:41:22,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-J63S-XUU2-HGF8-82TUW,35.0,0.03675
326268135956949469,713976,2020-01-30 14:26:06,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-6PD4-BCNH-SNVM-4B8KH,43.0,0.0294
7436420135605275518,713761,2020-01-30 00:03:24,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-6PD4-BCNH-SNVM-4B8KH,2.0,0.0588
16482847097141120720,712071,2020-01-25 06:29:08,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-6PD4-BCNH-SNVM-4B8KH,5.0,0.0441
18183570602598367299,711667,2020-01-24 03:31:59,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-6PD4-BCNH-SNVM-4B8KH,8.0,0.0441
6692983694105410274,711274,2020-01-23 01:04:11,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-7W5A-KB8R-YBM7-3HK3J,1.0,0.03675
12088822406183519507,709736,2020-01-18 17:59:49,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-MN6G-WDGM-8XX5-6VLXF,2.0,0.0147
17672934551980496565,708844,2020-01-16 06:06:48,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-9PQF-NFKB-GL82-HMVLN,24.0,0.02205
12936342264000041826,708662,2020-01-15 17:59:17,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-VPTU-PQST-Y7KH-AACXN,4.0,0.02205
5906992917333457533,708519,2020-01-15 08:09:57,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-6PD4-BCNH-SNVM-4B8KH,1.0,0.00735
13185714320973167626,708486,2020-01-15 06:14:51,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-6PD4-BCNH-SNVM-4B8KH,1.0,0.00735
9420505945824956097,708224,2020-01-14 12:30:57,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-34NA-ZFN9-K4W7-F6K4D,18.0,0.00735
1009228864979220983,708074,2020-01-14 02:21:42,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-6PD4-BCNH-SNVM-4B8KH,40.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6PD4-BCNH-SNVM-4B8KH,10.0,0.03675
