ID,Height,timestamp,Type,From,To,Amount,Fee
1052111109501762968,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WTA6-FCE4-G6LX-BWP8A,0.0,1.0
13903240950157589488,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WTA6-FCE4-G6LX-BWP8A,0.0,1.0
7982050372985317079,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WTA6-FCE4-G6LX-BWP8A,0.0,1.0
9888897775400659884,451336,2018-01-25 17:16:59,Arbitrary Message,S-AKNR-9A7P-3HGL-7U3PF,S-WTA6-FCE4-G6LX-BWP8A,0.0,1.0
2825170122486789286,448042,2018-01-16 12:08:36,Ordinary Payment,S-WTA6-FCE4-G6LX-BWP8A,S-UCMC-8HE8-AZ4A-3Q6RE,10.0,1.0
15131936768899443381,448024,2018-01-16 10:59:29,Ordinary Payment,S-WTA6-FCE4-G6LX-BWP8A,S-UCMC-8HE8-AZ4A-3Q6RE,1.0,1.0
11505773870246400675,446038,2018-01-10 21:37:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WTA6-FCE4-G6LX-BWP8A,22993.28424626,2.0
2223596671747209288,446038,2018-01-10 21:37:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WTA6-FCE4-G6LX-BWP8A,98.0,2.0
11522780902130606210,444314,2018-01-06 01:52:47,Ordinary Payment,S-WTA6-FCE4-G6LX-BWP8A,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
8673809880966883728,440592,2017-12-26 15:48:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WTA6-FCE4-G6LX-BWP8A,12806.75464705,2.0
9483813997616024434,440587,2017-12-26 15:34:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WTA6-FCE4-G6LX-BWP8A,4998.0,2.0
2264055273313116435,440583,2017-12-26 15:22:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WTA6-FCE4-G6LX-BWP8A,18.0,2.0
3170244118602560586,440582,2017-12-26 15:19:14,Ordinary Payment,S-WTA6-FCE4-G6LX-BWP8A,S-GHFJ-FACK-2TV8-66YWJ,1.0,1.0
8406036776350181754,440520,2017-12-26 10:48:50,Account Update,S-WTA6-FCE4-G6LX-BWP8A,,0.0,1.0
11448156245268754066,439889,2017-12-24 16:56:22,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-WTA6-FCE4-G6LX-BWP8A,3.0,1.0
