ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VF3T-3HNA-VMPX-4YPET,1e-08,0.4851
14495519881090618282,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VF3T-3HNA-VMPX-4YPET,1e-07,1.0
569987718569551656,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VF3T-3HNA-VMPX-4YPET,1e-07,1.0
5727251057326119263,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
15493872082465208401,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
3158624995447611456,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
11054105611010395045,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
6603198599448814380,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
14308164736693624107,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
550185453919082069,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VF3T-3HNA-VMPX-4YPET,1.0,1.0
8209579726855078283,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
10270979106761034429,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VF3T-3HNA-VMPX-4YPET,0.00166904,1.0
16856910576558569496,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,2.0,1.0001
14741971424548731574,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,1.0,1.0
3138310238638737596,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,1.0,3.0
13640819782225447283,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,2.0,2.0
3553884816524665898,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,3.0,3.0
2303197758078714144,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,3.0,1.0
3435144501181193534,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,3.0,3.0
8466827458917272806,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,20.0,1.0
2788447897653202361,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,2.0,1.0
2794806690216777729,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,5.0,2.0
10395953657621621552,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,6.0,5.0
11517353871468634557,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,5.0,5.0
16149555210555061164,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,12.0,2.0
9950806559763203721,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,2.0,2.0
15579065269981746483,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,2.0,2.0
9471439331319699348,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,4.0,4.0
10076433168871503976,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF3T-3HNA-VMPX-4YPET,2.0,1.0
8927820735854657486,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,2.0,1.0
3631344107488102617,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,2.0,1.0
932707194551665290,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,2.0,1.0
9046929299291325584,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,5.0,2.0
11323184078433461757,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,5.0,2.0
2796522277298760440,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,11.0,2.0
15167198549390499351,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,14.0,2.0
12356270989641296674,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,8.0,2.0
3756901113135777406,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,10.0,2.0
16934911687321231462,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,2.0,2.0
14479501821085497577,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,3.0,2.0
8043194175144475299,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,10.0,6.0
10327980163559621943,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,10.0,6.0
8864426981918218746,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,6.0,6.0
6702080500272177203,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,5.0,1.0
11324522048364210572,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,5.0,1.0
13824059132368294431,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,12.0,1.0
10029755221714508445,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,7.0,3.0
5583953039825444159,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,10.0,3.0
3631847015707908628,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,10.0,3.0
14047193418155878131,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,20.0,1.0
7777004791334700557,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,10.0,1.0
3023335845346560022,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,15.0,1.0
213814194635926194,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF3T-3HNA-VMPX-4YPET,10.0,1.0
4328691225858298810,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VF3T-3HNA-VMPX-4YPET,0.00633424,1.0
13830284431953701509,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VF3T-3HNA-VMPX-4YPET,0.002384,1.0
14526763578617747763,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
1256108903361417724,266677,2016-08-26 16:53:07,Ordinary Payment,S-VF3T-3HNA-VMPX-4YPET,S-HK9D-P74Q-XDEJ-D6PGM,599940.0,60.0
2474174494670902596,189223,2016-01-22 18:20:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VF3T-3HNA-VMPX-4YPET,99899.0,1.0
5704776974116223299,189222,2016-01-22 18:16:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VF3T-3HNA-VMPX-4YPET,99.0,1.0
11843191083086352389,169861,2015-11-29 14:06:57,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
10555293053672285109,157623,2015-10-26 08:29:12,Ordinary Payment,S-8GAK-QCQV-R27P-6RZ53,S-VF3T-3HNA-VMPX-4YPET,102000.0,102.0
14378741577455452199,157623,2015-10-26 08:29:12,Ordinary Payment,S-YY8G-AUER-W73Y-D62H7,S-VF3T-3HNA-VMPX-4YPET,48036.0,48.0
14446243011328597115,157623,2015-10-26 08:29:12,Ordinary Payment,S-46TX-LFJH-D9WK-7BTR3,S-VF3T-3HNA-VMPX-4YPET,112160.0,112.0
788088230419923461,157623,2015-10-26 08:29:12,Ordinary Payment,S-8GAK-QCQV-R27P-6RZ53,S-VF3T-3HNA-VMPX-4YPET,302.0,1.0
5365207327758556015,157623,2015-10-26 08:29:12,Ordinary Payment,S-46TX-LFJH-D9WK-7BTR3,S-VF3T-3HNA-VMPX-4YPET,399.0,1.0
14981034207928550187,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
11802854876155897753,75298,2015-03-10 02:14:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
8961709077453636375,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
10684136474408590428,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
12254117343976251400,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
17988286329638914637,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
2789585969933914930,72819,2015-03-03 03:50:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
12067427079972896726,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
15872234275882654430,72370,2015-03-01 22:08:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.7065,1.0
5844461275110109805,72072,2015-03-01 02:14:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,251.105,1.0
202921930416089102,71811,2015-02-28 08:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,258.308,1.0
5256464356164143130,71646,2015-02-27 21:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,261.9095,1.0
7617340330680286865,71298,2015-02-26 21:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.7065,1.0
13939812114991218199,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
14241619801796366242,71019,2015-02-26 03:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.7065,1.0
2559779460242445871,70858,2015-02-25 16:00:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,251.105,1.0
15339746746197071123,70705,2015-02-25 06:14:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,251.105,1.0
4619161701427209663,70373,2015-02-24 07:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.7065,1.0
4654452138402541921,70155,2015-02-23 17:28:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.7065,1.0
2256745052789192296,67397,2015-02-16 00:32:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.7065,1.0
11009375209565875240,67191,2015-02-15 10:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,251.105,1.0
17584490333336626794,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VF3T-3HNA-VMPX-4YPET,0.0,1.0
2971127301819199385,67033,2015-02-14 23:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,251.105,1.0
3543216335309370244,66784,2015-02-14 07:02:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,261.9095,1.0
6596430056997201542,66499,2015-02-13 11:51:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,251.105,1.0
14981307886920943890,66217,2015-02-12 16:39:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,251.105,1.0
10040091186167270570,65957,2015-02-11 23:25:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.7065,1.0
15832037921155059356,65772,2015-02-11 11:06:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,258.308,1.0
8618364440977004711,65590,2015-02-10 23:14:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,251.105,1.0
11112880610074236866,65467,2015-02-10 14:33:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,261.9095,1.0
11579354493135145244,65161,2015-02-09 18:14:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,251.105,1.0
4779910527446942401,65003,2015-02-09 07:28:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,255.27539,1.0
15741261097378921455,64791,2015-02-08 17:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,253.00571,1.0
17113829908630340465,64515,2015-02-07 22:45:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,253.00571,1.0
3828721376371628460,64324,2015-02-07 09:54:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,249.21458,1.0
3163654181427742052,64083,2015-02-06 17:23:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,256.79684,1.0
18066381477215357375,63882,2015-02-06 03:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,260.58797,1.0
1361658956118146332,63607,2015-02-05 10:14:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,253.00571,1.0
10988344064450378830,63408,2015-02-04 20:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,249.21458,1.0
17801116668383872625,63254,2015-02-04 10:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,256.79684,1.0
12149007879453455075,63070,2015-02-03 21:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,264.3791,1.0
14242816527013280096,60078,2015-01-26 13:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,249.21458,1.0
479062953477885077,58941,2015-01-23 08:56:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,260.58797,1.0
18351376143394594997,58666,2015-01-22 14:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,249.21458,1.0
14163732205086230274,58414,2015-01-21 21:13:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,253.00571,1.0
1013912734190533271,58308,2015-01-21 14:15:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,253.00571,1.0
16092998033330117879,58141,2015-01-21 03:03:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,249.21458,1.0
11784207941122188486,57885,2015-01-20 09:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,249.21458,1.0
8297146420222534877,57708,2015-01-19 21:57:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,253.00571,1.0
3331165393428397211,57438,2015-01-19 04:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,253.00571,1.0
648534985428714741,57300,2015-01-18 18:32:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,249.21458,1.0
6622692111212573786,57072,2015-01-18 03:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,253.00571,1.0
7666209980135701568,56788,2015-01-17 08:14:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,260.58797,1.0
16571519550390968124,56566,2015-01-16 16:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,249.21458,1.0
5747926236708742231,56353,2015-01-16 03:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,249.21458,1.0
10343957765362217199,56166,2015-01-15 15:09:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,256.79684,1.0
1891562709930191226,56086,2015-01-15 09:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,249.21458,1.0
6323582951542111851,55932,2015-01-14 23:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,253.00571,1.0
16622026219268434215,55787,2015-01-14 13:37:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,253.00571,1.0
1939128188097628669,55678,2015-01-14 06:39:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,253.00571,1.0
10623808918240973231,55567,2015-01-13 22:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,253.00571,1.0
12225963305860874045,55418,2015-01-13 12:25:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,249.21458,1.0
14526972896819519807,55273,2015-01-13 02:34:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,264.3791,1.0
10395763112856441052,55074,2015-01-12 12:55:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,249.21458,1.0
11352825978670290124,54867,2015-01-11 23:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,253.00571,1.0
12400898326492316175,54608,2015-01-11 05:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,249.21458,1.0
11425332450647179327,54331,2015-01-10 10:54:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,256.79684,1.0
7992335242158322445,54160,2015-01-09 23:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,250.4141,1.0
6136090101897034517,53972,2015-01-09 10:42:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.4272,1.0
16701214168432738305,53856,2015-01-09 03:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.4272,1.0
11989538969071239004,53714,2015-01-08 17:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,258.41825,1.0
2789893230151527599,53485,2015-01-08 02:11:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.4272,1.0
14453115334646354022,53319,2015-01-07 14:56:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,250.43615,1.0
9035593101552375416,53127,2015-01-07 02:18:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.4272,1.0
3068368118607544173,52991,2015-01-06 17:03:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,258.41825,1.0
16400205080878961290,52821,2015-01-06 05:47:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,250.43615,1.0
10588288164824106266,52663,2015-01-05 19:03:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.4272,1.0
8249003212677020670,52529,2015-01-05 09:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,250.43615,1.0
11098859636046932587,52363,2015-01-04 22:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,250.43615,1.0
10640210746229931161,52036,2015-01-04 01:17:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,250.43615,1.0
10726896068319015025,51822,2015-01-03 10:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,266.40035,1.0
4907651327775135627,51700,2015-01-03 02:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,258.41825,1.0
440050215028160120,51513,2015-01-02 14:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.4272,1.0
14984240067294034726,51297,2015-01-01 23:52:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,258.41825,1.0
3353375610182000694,51254,2015-01-01 20:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.4272,1.0
14484797001413272337,51002,2015-01-01 03:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,262.4093,1.0
6279608011717740320,50820,2014-12-31 15:19:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,262.4093,1.0
911384108758808939,50661,2014-12-31 04:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.4272,1.0
8420268466114085481,50443,2014-12-30 14:12:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,250.43615,1.0
1731776811099977506,50054,2014-12-29 12:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,258.41825,1.0
8769674169593205826,50004,2014-12-29 08:39:58,Ordinary Payment,S-6M3M-CLEV-A6J9-9P7NK,S-VF3T-3HNA-VMPX-4YPET,8541.0,9.0
1659688104839809522,49672,2014-12-28 10:37:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.4272,1.0
11427249289057498580,48631,2014-12-25 12:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,254.4272,1.0
5084281852127768245,48253,2014-12-24 10:47:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,266.40035,1.0
17659414528240373317,48080,2014-12-23 23:32:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VF3T-3HNA-VMPX-4YPET,250.43615,1.0
