ID,Height,timestamp,Type,From,To,Amount,Fee
14936002187381415467,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZCXS-WCXH-SGYE-A2S6J,0.0,1.0
908431182826002090,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZCXS-WCXH-SGYE-A2S6J,0.0,1.0
9099240112321414031,486684,2018-05-04 14:14:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZCXS-WCXH-SGYE-A2S6J,0.0,1.0
1585548255132542105,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,1.04836511,1.0
9582354140144330758,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,13.83819467,1.0
9303375520620517408,473614,2018-03-29 00:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,1.03833155,1.0
17650809781652840671,473117,2018-03-27 14:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,3.12128125,1.0
14707290071778735268,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,3.54334849,1.0
6577821172469728715,472123,2018-03-24 20:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,4.65199748,1.0
11305240622216737641,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,8.0406446,1.0
4735838250411482143,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,2.56167689,1.0
10021525896160610670,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,9.8570898,1.0
12601255340357191029,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,17.10815959,1.0
12439015222069279309,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,20.20413539,1.0
18321158126866535689,469120,2018-03-16 10:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,2.01439245,1.0
17091513178408605236,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,6.28687927,1.0
16851681438955812251,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,16.24359662,1.0
13477103677961164862,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,6.91213998,1.0
12455120295156948519,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,22.71712633,1.0
17331353671180958220,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,27.18317078,1.0
4663112518407578769,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,4.97924843,1.0
2870708014159018133,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,7.01915741,1.0
13585806078232020509,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,35.11112176,1.0
14825001892819118880,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,4.91578963,1.0
13725303017526907876,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,1.81707784,1.0
6507612221688064736,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,3.76036701,1.0
13672915913960120267,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,10.37958662,1.0
15311620716504271299,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,1.30855223,1.0
15562122257804541615,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,8.60239206,1.0
11091383880068387834,461606,2018-02-23 10:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,29.6698506,1.0
16400101836292076868,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,10.28889005,1.0
6931529345302198496,460594,2018-02-20 13:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,8.98825807,1.0
3702719472432395804,460101,2018-02-19 05:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,47.03493483,1.0
12504585650212369364,459603,2018-02-17 19:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,756.002477,1.0
17155604507435485549,459399,2018-02-17 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,9.40068583,1.0
14802799679377294315,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,12.07921482,1.0
11067241947269696396,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,83.11292943,1.0
11772082924319947988,457903,2018-02-13 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,13.58584882,1.0
8537589314598095145,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,16.41563304,1.0
588618560628333527,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,99.9785799,1.0
8259973933120372144,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,27.39525475,1.0
2068953630586870976,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,12.88370638,1.0
6766875099422158958,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,8.67623546,1.0
1304838880635810434,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,20.5761526,1.0
6887872494286192118,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,25.439235,1.0
8783180267945230254,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,6.7143334,1.0
14688351723325464982,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,27.5196151,1.0
13703570873971536670,452932,2018-01-30 04:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,237.68511786,1.0
15037327084867555995,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,20.63014745,1.0
6213127895589727122,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,465.90268637,1.0
5751412924757900264,451432,2018-01-25 23:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,5.20227585,1.0
5546794531724557324,450940,2018-01-24 14:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,34.5433382,1.0
5911271922700046801,450448,2018-01-23 05:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,11.35398807,1.0
4193051685664968276,449957,2018-01-21 20:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,458.25155107,1.0
18435377167687438596,449455,2018-01-20 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,8.24937732,1.0
15124236836094764260,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,46.59203351,1.0
7152787625377613218,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,44.56100715,1.0
16358511170601521975,447967,2018-01-16 07:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,51.8078986,1.0
4048228167083299605,447474,2018-01-14 21:59:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,18.23539593,1.0
10603031818352066139,446977,2018-01-13 12:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,10.8651243,1.0
10138052494609012080,446481,2018-01-12 03:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,11.52135411,1.0
13419747262988814,445986,2018-01-10 18:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,46.48979668,1.0
14702918240572602404,445494,2018-01-09 08:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,15.05150985,1.0
10677939299376538850,444994,2018-01-07 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,8.08126099,1.0
12317336430546575720,444502,2018-01-06 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,23.15402891,1.0
14340508525914400033,444001,2018-01-05 04:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,32.9298315,1.0
2609017649908961133,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,325.85546863,1.0
16570796338464033935,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,46.06495945,1.0
7524585758019976042,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,35.3408617,1.0
13767978874424661216,442027,2017-12-30 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,9.54612572,1.0
14470493090167715883,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,18.58545553,1.0
17226026203776859224,441036,2017-12-27 21:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,49.58504456,1.0
5732052602224731519,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,37.49940679,1.0
15985909264524396584,440023,2017-12-25 01:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,24.48778662,1.0
8406399875173945058,439524,2017-12-23 16:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,26.41820439,1.0
13532677761254850675,439021,2017-12-22 06:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,28.82386428,1.0
4157917074042164270,438528,2017-12-20 20:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,117.82280895,1.0
8868300901820479364,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,42.81363932,1.0
13429638048618968935,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,23.40187116,1.0
8716943093001748889,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,17.68580377,1.0
13692852329515856236,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,78.72447807,1.0
9155730934561359115,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,155.06448684,1.0
6074435362270415387,435555,2017-12-12 13:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,30.14372948,1.0
5863358348146763800,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,20.38970695,1.0
10967389955928440402,434570,2017-12-09 19:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,13.8879171,1.0
15158531740888107924,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,15.09974465,1.0
2669423827590531132,433586,2017-12-07 01:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,43.39039003,1.0
16834091273285297565,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,153.26537731,1.0
18090920564287898779,432596,2017-12-04 07:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,68.49484044,1.0
7051037837412385456,432088,2017-12-02 21:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,531.32021684,1.0
7520222950521384401,431809,2017-12-02 02:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,125.46778347,1.0
4634972343843609802,431316,2017-11-30 17:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,872.8627869,1.0
2260714009888720990,431172,2017-11-30 07:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,952.57318312,1.0
2105946264983460963,431040,2017-11-29 22:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,27.72700366,1.0
599123619475668846,430545,2017-11-28 13:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,22.37687921,1.0
2997331430157062041,430052,2017-11-27 04:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,9.70755504,1.0
6706872862117140919,427209,2017-11-19 05:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,2.56211937,1.0
16704442535531400031,426712,2017-11-17 20:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,83.96005837,1.0
14793172971395902715,426218,2017-11-16 11:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,82.61224795,1.0
8963161141635893731,425725,2017-11-15 02:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,80.91787759,1.0
16499047202059818983,425232,2017-11-13 17:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,600.09409569,1.0
4053437483585227298,425123,2017-11-13 10:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,102.6618551,1.0
9797172016699385969,424631,2017-11-12 00:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,38.4439378,1.0
17619279722864996929,424139,2017-11-10 15:51:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,73.97027051,1.0
13534785422521242937,423647,2017-11-09 07:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,982.81382563,1.0
1297663279624730307,423231,2017-11-08 03:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,15.04009186,1.0
2649785128598860693,422737,2017-11-06 17:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,20.74957304,1.0
2200622857750723600,422241,2017-11-05 08:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,84.36336899,1.0
5062178227677677349,421747,2017-11-03 23:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,35.78935738,1.0
17259217538503858530,421252,2017-11-02 14:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,31.24867548,1.0
11826032129964968093,420755,2017-11-01 04:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,27.16862201,1.0
6925301267955316644,420261,2017-10-30 19:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,47.44405343,1.0
16190542045539878263,419758,2017-10-29 09:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,27.70138298,1.0
6085768252620676749,419266,2017-10-28 00:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,192.24595808,1.0
9558644000030435736,418766,2017-10-26 15:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,691.22926058,1.0
9476579317124360821,418444,2017-10-25 17:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,32.92979507,1.0
6397596933929380405,417946,2017-10-24 08:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,150.72081032,1.0
659358159507591843,417453,2017-10-22 23:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,34.87190531,1.0
538789798447371349,416955,2017-10-21 14:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,38.40400825,1.0
5459655438213692214,416459,2017-10-20 05:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,37.90072543,1.0
3336243806755698129,415964,2017-10-18 18:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,43.05162983,1.0
6867933595899110455,415470,2017-10-17 10:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,583.37384866,1.0
7070349639284036452,414980,2017-10-16 01:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,21.40650654,1.0
6005684269795760921,414480,2017-10-14 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,81.78669196,1.0
4343307038962808322,413981,2017-10-13 06:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,34.22179038,1.0
11281794800693648426,413480,2017-10-11 20:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,33.77384524,1.0
13173244758055344062,412982,2017-10-10 10:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,21.22017337,1.0
17566226167645531111,412480,2017-10-09 01:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,45.93718415,1.0
4767225366229415680,411979,2017-10-07 15:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,36.06707949,1.0
4313270345409245740,411483,2017-10-06 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,46.53709148,1.0
12139022878994236724,410990,2017-10-04 21:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,44.93689562,1.0
15094097205518002291,410486,2017-10-03 11:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,17.21823277,1.0
15510305252379763736,409986,2017-10-02 01:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,36.42205018,1.0
7153864561144314501,409489,2017-09-30 16:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,77.38448703,1.0
4527137289307815255,408987,2017-09-29 06:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,162.21463677,1.0
755357067515012210,408490,2017-09-27 21:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,70.297718,1.0
10777375357110744876,407996,2017-09-26 12:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,62.69033616,1.0
4234138913053212086,407503,2017-09-25 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,34.08960818,1.0
6795342918339287113,407006,2017-09-23 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,85.38456248,1.0
18079841186738998402,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,42.27954407,1.0
4464235540818178692,406019,2017-09-20 22:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,37.43886769,1.0
73318961413330955,405525,2017-09-19 13:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,105.93844903,1.0
17750479056260382747,405024,2017-09-18 04:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,38.74237684,1.0
1128562859562196111,404529,2017-09-16 19:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,39.72012174,1.0
433278315466243322,404034,2017-09-15 10:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,162.90672118,1.0
4597553714915023349,403540,2017-09-14 00:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,53.53893233,1.0
728314092733702051,403044,2017-09-12 15:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,30.23892486,1.0
15612607079790704867,402556,2017-09-11 06:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,31.9125386,1.0
16345919856250648067,402052,2017-09-09 20:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,260.69144453,1.0
2097720824732387777,401555,2017-09-08 11:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,109.4703698,1.0
8204989571591700408,401057,2017-09-07 01:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,59.53127708,1.0
14306970143262328842,400550,2017-09-05 15:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,704.79627472,1.0
14212891571916918954,400424,2017-09-05 07:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXS-WCXH-SGYE-A2S6J,28.81955154,1.0
